Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,168704,Mack,Dorf,Girona Racing Academy,,561993Â,253.17982371296,211.8934857822,
Men SM 1-23,2,21994,Noah,Granigan,Denver Disruptors,,229865Â,193.93811279354,215.59644628805,
Men SM 1-23,3,242082,Aj,Sherer,Sonic Boom Racing,,642027Â,389.23635673357,219.2994067939,
Men SM 1-23,4,238939,Aaron,Miller,Primal - Audi Denver,,139864Â,241.51675685722,223.00236729975,
Men SM 1-23,5,118966,Andrew,Dewar,Cliff Bar,,476737Â,253.16278101405,226.7053278056,
Men SM 1-23,6,141972,Michael,Migler,Ardor Racing,,516313Â,271.16570387581,230.40828831144,
Men SM 1-23,7,214039,Jonathan,Cary,0,,604367Â,288.38033856616,234.11124881729,
Men SM 1-23,8,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.90045446833,237.81420932314,
Men SM 1-23,9,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230Â,235.23633500787,241.51716982899,
Men SM 1-23,10,37338,Ryan,Witt,Primal - Audi Denver,,548585Â,302.26288257503,245.22013033484,
Men SM 1-23,11,53327,Dan,Reback,Groove Subaru/Excel Sports,,141562Â,353.49853723731,248.92309084069,
Men SM 1-23,12,50402,Simon,Jones,Pennsylvania Cycling,,291893Â,330.87052292707,252.62605134654,
Men SM 1-23,13,177520,Sam,Pflugh,Go4Graham,,568142Â,331.29378840745,256.32901185239,
Men SM 1-23,14,274437,Michael,Desena,VR7 Colorado Cycling Team,,361784Â,200,260.03197235824,
Men SM 1-23,15,57122,Benjamin,Sharp,Stages Cycling,,56190Â,311.95946078779,263.73493286409,
Men SM 1-23,16,129427,Caleb,Schroder,Avout Racing,,402152Â,300.01701801229,267.43789336994,
Men SM 1-23,17,191669,Ian,Feistner,Boulder Junior Cycling,,600498Â,357.88078535963,271.14085387579,
Men SM 1-23,18,15115,Kyle,Pitman,Project Echelon Vanguard,,280690Â,334.12830372449,274.84381438164,
Men SM 1-23,19,119698,David,Almanzan,0,,438693Â,302.46889974211,278.54677488749,
Men SM 1-23,20,164487,John,Mattingly,Team Chalet Colorado,,549036Â,403.72858638084,282.24973539334,
Men SM 1-23,21,16777,John,Fallon,Team Chalet Colorado,,278385Â,316.2987844365,285.95269589919,
Men SM 1-23,22,39354,Unkown,Rider,0,,0,371.97292266077,289.65565640504,
Men SM 1-23,23,51818,Brian,Wenham,CINCH Cycling,,203749Â,444.55697688517,293.35861691089,
Men SM 1-23,24,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836Â,226.57592237797,297.06157741674,
Men SM 1-23,25,96514,Taylor,Herron,Marx Bensdorf,,406676Â,249.83763199807,300.76453792259,
Men SM 1-23,26,191618,Robert,Massey,Primal - Audi Denver,,466414Â,410.1315541723,304.46749842844,
Men SM 1-23,DNP,95529,Dan,Schrad,Physio Racing,,414870Â,,,
Men SM 1-23,DNP,229747,Joe,Taddeucci,Rally Sport Cycling Team,,112914Â,,,
Men SM 1-23,DNP,214044,Max,Beitel,Sonic Boom Racing,,630035Â,,,
Men SM 1-23,DNP,113488,Roy,Hobbs,Go4Graham,,457247Â,,,
Men SM 1-23,DNP,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372Â,,,
Men SM 1-23,DNP,181622,Alex,Fleming,Stem Cider Racing,,338046Â,,,
Men SM 1-23,DNP,168707,Erik,Dorf,Sonic Boom Racing,,561429Â,,,
Men SM 1-23,DNP,75011,Kirk,Groves,Stem Ciders Racing,,14305Â,,,
Men SM 1-23,DNP,36248,Luke,Mcconnell,Paperboy,,272614Â,,,
Men SM 1-23,DNP,214052,Mark,Gibson,Sonic Boom Racing,,616649Â,,,
Men SM 1-23,DNP,169253,Nick,Hight-huf,Velocio Northeast,,188630Â,,,
Men SM 1-23,DNP,274438,Rich,Shall,Conifer Bike Shop,,363323Â,,,
Men SM 1-23,DNP,193812,Ryan,Grimm,Primal - Audi Denver,,604597Â,,,
Men SM 1-23,DNP,92878,Sean,Herring,Feedback Sports,,410323Â,,,
Men SM 1-23,DNP,103836,Brian,Mcmanus,Old School Racing,,251398Â,,,
Men SM 1-23,DNP,184568,David,Jackson,Primal - Audi Denver,,573757Â,,,
Men SM 1-23,DNP,28148,Deniz,Warraich,Full Send Racing P/B Mike's Bikes,,329038Â,,,
Men SM 1-23,DNP,57413,Emery,Legg,Great Divide Brewery Racing Team,,20790Â,,,
Men SM 1-23,DNP,99222,Henry,Lutz,0,,434894Â,,,
Men SM 1-23,DNP,274428,Timmy,Duggan,0,,152609Â,,,
Men SM 1-23,DNP,170095,Tyler,Hardy,Sonic Boom Racing,,563503Â,,,
Men SM 1-23,DNP,238922,Andrew,Schmidt,Primal - Audi Denver,,531800Â,,,
Men SM 1-23,DNP,11641,Andrew,Thomson,0,,325008Â,,,
Men SM 1-23,DNP,133482,Andrew,Escandon,0,,449613Â,,,
Men SM 1-23,DNP,246957,Chavon,Rosenthal,Flow Formulas,,332030Â,,,
Men SM 1-23,DNP,181636,Connor,Finley,DBC Racing,,582890Â,,,
Men SM 1-23,DNP,93884,George,Jordan,Primal - Audi Denver,,404855Â,,,
Men SM 1-23,DNP,214078,Matteo,Bugatti,Pizza Party CC,,614180Â,,,
Men SM 1-23,DNP,44698,Melvin,Barrios,LAT,,294768Â,,,
Men SM 1-23,DNP,238940,Morgan,Pearson,0,,534431Â,,,
Men SM 1-23,DNP,274429,Cecelia,Casas,0,,0,,,
Men SM 1-23,DNP,96536,Michael,Comer,Groove Subaru Excel Sports,,421191Â,,,
Men SM 1-23,DNP,30275,Serghei,Tvetcov,Denver Disruptors,,341418Â,,,
Men SM 1-23,DNP,57046,William,Soden,Great Divide Brewing Racing Team,,46977Â,,,
Men SM 1-23,DNP,27562,Nicholas,Hartman,,,404491Â,,,
Men SM 1-23,DNP,274439,Jonathan,Bravman,Blackswift/Cycleton,,153009Â,,,
Men SM 1-23,DNF,165440,Sean,Burke,Ardor Racing,,559469Â,286.6520544824,445.17999765072,
Men SM 1-23,DNF,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358Â,433.70122070444,445.17999765072,
Men SM 1-23,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,,353242Â,382.4967865501,445.17999765072,
SM 4-5,1,213152,Lane,Willer,,,605190,429.48108187534,354.46018734152,
SM 4-5,2,246938,Kingston,Eck,Adventure Cycling Racing,,394765,385.27056999599,357.99869892146,
SM 4-5,3,236740,Luke,Kallner,,,625234,393.68549133951,361.53721050141,
SM 4-5,4,257631,Johannes,Railsback,Primal - Audi Denver,,627448,427.86938210815,365.07572208135,
SM 4-5,5,226997,Steven,Martino,,,631167,451.20481579894,368.61423366129,
SM 4-5,6,269936,Eugene,Bellavance,Old Fat Freds,,93880,542.76896658726,372.15274524124,
SM 4-5,7,182118,Nick,Lindsey,,,579057,450,375.69125682118,
SM 4-5,8,218852,Stephen,Gialamas,,,552476,450,379.22976840112,
SM 4-5,9,160262,Tim,Blakemore,DBC Racing,,551599,467.87537728303,382.76827998107,
SM 4-5,10,255206,Kenneth,Gustafson,,,431918,540.03192356349,386.30679156101,
SM 4-5,11,207978,Nathan,Bigelow,Go4Graham,,578654,401.09150732752,389.84530314096,
SM 4-5,12,242782,Nicholas,Cenedella,,,651337,450,393.3838147209,
SM 4-5,13,239346,Jordan,Zall,Benton Blasters,,647357,456.47955080788,396.92232630084,
SM 4-5,14,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,417.62421661619,400.46083788079,
SM 4-5,15,28160,Jason,Milliron,,,287507,450,403.99934946073,
SM 4-5,16,148785,Kevin,Man,Go4Graham,,503398,469.59719246067,407.53786104067,
SM 4-5,17,257632,Daniel,Vedra,Stem Ciders Racing,,661290,501.10933654547,411.07637262062,
SM 4-5,18,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,449.18226804173,414.61488420056,
SM 4-5,19,246668,Edwin,Feliciano,,,343996,439.78817057148,418.15339578051,
SM 4-5,20,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,497.42373799976,421.69190736045,
SM 4-5,21,238937,Keith,Terwilliger,,,634473,420.54506924522,425.23041894039,
SM 4-5,22,51941,Chris,Mcmanus,Old School Industries,,363388,502.86038427619,428.76893052034,
SM 4-5,23,229742,Nick,Steiner,DBC Racing,,549473,435.35704744634,432.30744210028,
SM 4-5,24,84399,Rick,Grahn,,,201694,433.84028503977,435.84595368022,
SM 4-5,25,274440,Daniel,Scullion,,,,450,439.38446526017,
SM 4-5,26,135613,Matthew,Knoeder,Old School Industries,,497830,445.31684686904,442.92297684011,
SM 4-5,DNP,274441,Dan,White,,,646491,,,
SM 4-5,DNP,213695,Sam,Walton,Reynolds Roofing,,643247,,,
SM 4-5,DNP,246947,Sam,Rugaber,,,647345,,,
SM 4-5,DNP,270187,Arya,Elowen,Ride or Die Racing,,661562,,,
SM 4-5,DNP,81789,Jack,Hennes,,,404104,,,
SM 4-5,DNP,185860,Zachary,Pendleton,,,576892,,,
SM 4-5,DNP,10829,Brian,Claytor,Black Swift / Cycleton,,363740,,,
SM 4-5,DNP,227904,Felix,Albl,,,662556,,,
SM 4-5,DNP,82899,James,Magsino,Go4Graham,,458480,,,
SM 4-5,DNP,193788,Kirby,Kelly,Ride or Die Racing,,611801,,,
SM 4-5,DNP,247483,Calvin,Whetstone,Purdue Cycling,,643310,,,
SM 4-5,DNP,237628,Darren,Blair,Primal - Audi Denver,,562792,,,
SM 4-5,DNP,213296,Jordan,Johnson,Ride or Die Racing,,611545,,,
SM 4-5,DNP,169486,Justin,Andrews,Physio Racing,,533390,,,
SM 4-5,DNP,160267,Osprey,Brown,DBC Racing,,549859,,,
SM 4-5,DNP,228591,Quaine,Day,Reynolds Roofing Racing,,622456,,,
SM 4-5,DNP,57400,Allison,Jones,,,160740,,,
SM 4-5,DNP,274442,Dominic,Corradino,,,,,,
SM 4-5,DNP,274443,Gabriel,Corradino,,,,,,
SM 4-5,DNP,166403,Heather,Romenesko,,,531962,,,
SM 4-5,DNP,235986,Martina,Watson,,,,,,
SM 4-5,DNP,136675,Matthew,Erickson,DBC Racing,,499019,,,
SM 4-5,DNP,51936,Michael,Welker,Primal - Audi Denver,,227319,,,
SM 4-5,DNP,67538,Michael,Deyoanna,TSCC Mile High,,380427,,,
SM 4-5,DNP,274444,Patrick,Meade,,,,,,
SM 4-5,DNP,252192,Phillip,Mcinturff,,,121073,,,
SM 4-5,DNP,48633,Rebecca,Forsyth,Ride or Die Cycling,,367683,,,
SM 4-5,DNP,175450,Alexander,Lorossband,,,556269,,,
SM 4-5,DNP,274445,Jonathan,Alvarado,,,,,,
