Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,10,33,373.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,10,33,373.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,3,56,344.28571428571,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,3,56,344.28571428571,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,6,54,351.11111111111,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 pm ,2,19,398.93379402491,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,2,29,376.26777060572,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 5  ,3,26,374.79195872975,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,1,61,324.17367563585,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,4,33,372.58504619757,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,40,42,399.96980570036,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,30,43,344.49776016108,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,37,45,357.92509961516,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,1,60,275.01392552358,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,20,44,316.93657727273,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,8,41,302.77666666667,
Greenville Spring Series,2013-02-23,Men Cat 3,21,45,343.26618747525,
Greenville Spring Series,2013-02-24,Men Cat 3,40,46,375.63017389408,
Greenville Spring Series,2013-03-3,Men Cat 3,9,41,299.1687522601,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,15,24,363.82493095797,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,12,52,316.04394230769,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,42,42,400.54141357244,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,4,39,319.80223684211,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,1,43,292.87049124767,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,4,42,300.719,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,19,42,328.54007142857,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,60,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 3/4,22,39,370.69594935318,
Historic Roswell Criterium,2013-04-28,Cat 2/3,35,39,353.89838157895,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,10,19,286.58,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,3,24,235.45944444444,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,12,54,279.66014285714,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,68,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,34,66,257.07065151515,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,38,61,269.45737222222,
Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,3,12,346.05016666667,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,73,79,298.93135897436,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,21,25,342.3055,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,24,28,331.38974358974,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,25,28,340.55904761905,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,25,34,304.8971,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,17,26,312.11442307692,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,27,27,354.15541303214,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,28,47,322.647,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,35,38,377.63472807018,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,17,21,388.247,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,31,47,315.76935416667,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,21,38,370.87596153846,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,2,18,278.56726886673,
Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,1,14,310.0885,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,3,17,339.0345,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,24,51,333.94114035088,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,37,41,389.11300362405,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,29,49,357.00071428571,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,20,21,392.36745,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,67,73,407.79798410992,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,45,46,425.69232608696,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,64,106,393.77146733874,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,48,54,467.16838666667,
FYBO Criterium,2017-03-5,Men Cat1/2/3,15,16,376.86330729167,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,40,45,410.739325,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,12,16,394.4987867245,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Tour of Somerville,2017-05-29,Men Cat2/3,101,158,439.12079239766,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,35,50,420.50333333333,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,DNF,39,443.14115555556,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,DNF,16,,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,19,22,438.45638888889,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,DNF,39,554.69808823529,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,39,45,457.35305,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,51,57,463.63804304233,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,48,56,409.71353571429,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,17,17,399.42944975726,
