First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Ho,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,19,20,509.43737268178,
Gary,Ho,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,30,31,549.61797749768,
Gary,Ho,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,21,24,503.63427034257,
Gary,Ho,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,30,37,523.82053333333,
Gary,Ho,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,31,31,533.13084444444,
Gary,Ho,Hamburg Road Race,2017-06-10,Men Cat.  5 under 35 ,13,15,576.13372248458,
Gary,Ho,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,30,31,536.16533333333,
Gary,Ho,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,14,17,567.1364281397,
Gary,Ho,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,51,56,532.67170206529,
Joe,Olgin,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,29,30,448.64164961561,
Joe,Olgin,The Rock Criterium,2015-07-18,Men Cat 3/4,33,35,540.41154545455,
Wilson,Stevens,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),13,25,444.20926198977,
