Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,11323,Mark,Steger,Nike Cycling,,530987,,,
Masters 1/2/3,2,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Masters 1/2/3,3,11631,Tony,Kic,Gentle Lovers,,106,,,
Masters 1/2/3,4,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Masters 1/2/3,5,14209,Jamie,Mikami,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,,,
Masters 1/2/3,6,13560,Matt,D'elia,Portland Velo,,,,,
Masters 1/2/3,7,12076,David,Sherman,Bridgetown Velo,,380388,,,
Masters 1/2/3,8,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters 1/2/3,9,11597,Phil,De la motte,Team Oregon,,,,,
Masters 1/2/3,10,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,,,
Masters 1/2/3,11,10668,Brandt,Hueser,,,,,,
Masters 1/2/3,12,11266,David,Hopper,NoMad Sports Club,,376396,,,
Masters 1/2/3,13,3312,Dan,Larson,Half Fast Velo,,614723,,,
Masters 1/2/3,14,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 1/2/3,15,13955,John,Mitchem,Guinness Cycling Team,,24632,,,
Masters 1/2/3,16,10681,Jeffery,Otto,Portland Velo,,61837,,,
Masters 1/2/3,17,11248,Mitch,Denham,NoMad Sports Club,,43337,,,
Masters 1/2/3,18,14112,Stephen,Hemminger,Southtown Velo,,,,,
Masters 1/2/3,19,14016,Mark,Duff,Veloforma/Zym,,10112,,,
Masters 1/2/3,20,100362,David,Miller,Team Rose City,,72337,,,
Masters 1/2/3,21,14115,Ty,Lambert,Portland Velo,,542,,,
Masters 1/2/3,22,11345,Scott,Grealish,EyeHealth Northwest,,,,,
Masters 1/2/3,23,11632,Jonathan,Irick,Rapha Racing,,42778,,,
Masters 1/2/3,24,351,?,?,,,,,,
Masters 1/2/3,25,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Masters 1/2/3,26,13716,Steve,Swanson,,,139676,,,
Masters 1/2/3,27,11369,Hugh,Givens,bicycleattorney.com,,,,,
Masters 1/2/3,28,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Masters 1/2/3,29,14114,Keith,Seed,,,,,,
Masters 1/2/3,30,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,,,
Masters 1/2/3,31,11507,Jake,Rosenfeld,Unattached,,,,,
Masters 1/2/3,32,13547,Bret,Berner,River City Bicycles,,115000,,,
Masters 1/2/3,33,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,,,
Masters 1/2/3,34,11609,John,Obrien,ZTeam,,526,,,
Masters 1/2/3,35,14154,Mike,Murray,Bike Central,,25547,,,
Masters 1/2/3,36,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Masters 1/2/3,37,11600,David,Rosen,Half Fast Velo,,30573,,,
Masters 1/2/3,38,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Masters 1/2/3,39,11278,Ron,Magnus,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,40,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Masters 1/2/3,41,13545,Darroll,Batke,Multnomah Athletic Club,,,,,
Masters 1/2/3,42,14210,Bud,Morris,Multnomah Athletic Club,,,,,
Masters 1/2/3,43,12088,Aaron,Bozeman,Half Fast Velo,,,,,
Masters 1/2/3,44,12231,James,Kramer,NoMad Sports Club,,54748,,,
Masters 1/2/3,45,14211,James,Adamson,,,115473,,,
Masters 1/2/3,46,14212,Tom,Powers,Half Fast Velo,,,,,
Masters 1/2/3,47,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Masters 1/2/3,48,11608,Jason,Feig,Portland Velo,,,,,
Masters 1/2/3,49,14185,Mark,Damon,,,,,,
Masters 1/2/3,50,12440,Derwyn,Harris,Specialized River City Bicycles,,,,,
Masters 1/2/3,51,11506,David,Ripp,Specialized River City Bicycles,,359835,,,
Masters 4/5,1,13049,Juan,Cagampang,Hammer Velo,,,,,
Masters 4/5,2,14190,Chad,Smith,Team Oakland,,33069,,,
Masters 4/5,3,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Masters 4/5,4,14221,Jay,Woodruff,SSI/Caroma,,256460,,,
Masters 4/5,5,11358,Richard,Desmond,Team Oregon,,295720,,,
Masters 4/5,6,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Masters 4/5,7,11837,Ben,Hickman,Beaverton Bicycle Club,,,,,
Masters 4/5,8,14191,Jon,Polonsky,,,,,,
Masters 4/5,9,11410,Peter,Seelig,,,,,,
Masters 4/5,10,12531,Alex,Gonzalez,Portland Velo,,271566,,,
Masters 4/5,11,11482,Jamie,Fitzgerald,,,47878,,,
Masters 4/5,12,12050,Greg,Kowalsky,Team Oregon,,433,,,
Masters 4/5,13,10789,Aijiro,Suzuki,Ten Guys Named Alex,,453,,,
Masters 4/5,14,11312,Emile,Lemoine,,,,,,
Masters 4/5,15,11576,Jim,Hinkley,Southtown Velo,,616,,,
Masters 4/5,16,11942,Jeff,Spencer,Three Rivers Racing,,,,,
Masters 4/5,17,14222,Chris,Clemow,Hutch's-OIC,,,,,
Masters 4/5,18,14223,Chris,Leach,,,,,,
Masters 4/5,19,11367,Tim,Rich,Team Rose City,,,,,
Masters 4/5,20,14195,Shawn,Dimke,Cat 6 Racing,,,,,
Masters 4/5,21,11396,Will,Harden,,,,,,
Masters 4/5,22,14120,David,Hagmeier,,,,,,
Masters 4/5,23,14224,James,Harrah,SSI/Caroma,,,,,
Masters 4/5,24,14161,Tad,Gotting,Open,,304343,,,
Masters 4/5,25,11812,Jeffrey,Pollock,Portland Velo,,187532,,,
Masters 4/5,26,14180,Rick,Carlson,,,,,,
Masters 4/5,27,14196,Rick,Demaret,Cycology Racing,,,,,
Masters 4/5,28,13732,Peter,Nielsen,Sunset Cycles,,,,,
Masters 4/5,29,14147,Ken,Lee,Skyline Velo,,,,,
Masters 4/5,30,12127,Kevin,O'connell,Portland Velo,,,,,
Masters 4/5,31,13604,Mark,Baldwin,Team Oregon,,,,,
Masters 4/5,32,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Masters 4/5,33,11701,Michael,Resnick,NoMad Sports Club,,29560,,,
Masters 4/5,34,14095,Matt,Radich,Cat 6 Racing,,132783,,,
Masters 4/5,35,14145,Henry,Grass,NoMad Sports Club,,,,,
Masters 4/5,36,11866,Mary,Ross,NoMad Sports Club,,30645,,,
Masters 4/5,37,13558,Jason,Borum,River City Bicycles,,,,,
Masters 4/5,38,13423,Tom,Ricciardi,Portland Velo,,,,,
Masters 4/5,39,10810,George,Macdonald,10 Guys Named Alex,,575723,,,
Masters 4/5,40,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Masters 4/5,41,13004,Steven,Burger,Sunset Cycles,,179071,,,
Masters 4/5,42,11573,Eric,Mcmurtry,,,,,,
Masters 4/5,43,351,?,?,,,,,,
Masters 4/5,44,13002,David,German,Hammer Velo,,,,,
Masters 4/5,45,14061,Craigan,Usher,,,,,,
Novice Men,1,14053,Damian,Riehl,,,,,,
Novice Men,2,14026,Kevin,Sundberg,Showers Pass,,,,,
Novice Men,3,14126,Donovan,Stewart,Portland Velo,,,,,
Novice Men,4,11305,Erik,Spillman,,,,,,
Novice Men,5,14199,Spencer,Bohaboy,Showers Pass,,,,,
Novice Men,6,13910,J nick,Dougher,,,,,,
Novice Men,7,11703,Malcolm,Johnson,Portland Velo,,331192,,,
Novice Men,8,14127,Paul,Long,Unattached,,,,,
Novice Men,9,11774,Bill,Croswell,Unattached,,299349,,,
Novice Men,10,14160,Steve,Lamper,Portland Velo,,,,,
Novice Men,11,14165,David,Gratke,,,,,,
Novice Men,12,10639,Brent,Casady,Existential Velo,,517,,,
Novice Men,13,11761,John,Munson,,,,,,
Novice Men,14,11402,Dave,Torrance,,,,,,
Novice Men,15,14122,Brian,Echerer,Butts on Bikes,,,,,
Novice Men,16,14164,Paul,Kane,,,,,,
Novice Men,17,14213,Drew,Wilson,Team Beer,,321766,,,
Novice Men,18,11768,John,Connors,Portland Velo,,,,,
Novice Men,19,11842,Dipendra,Rana,,,,,,
Novice Men,20,11355,Jon,Gornick,Hammer Velo,,,,,
Novice Men,21,14214,Steve,Yeager,,,550849,,,
Novice Men,22,11998,Mark,Mcmurtry,,,,,,
Novice Men,23,14202,Bjorn,Brunner,,,,,,
Novice Men,24,14130,Charles,Ramsay,Mountain View Cycles,,,,,
Novice Men,25,14203,Jared,Robinson,,,,,,
Novice Women,1,14215,Sierra,Callahan,Portland Velo,,,,,
Novice Women,2,14216,Erika,Pollock,Portland Velo,,,,,
Novice Women,3,13937,Ann,Kennedy,Team Guiness,,330714,,,
Novice Women,4,11747,Traci,D'elia,Portland Velo,,,,,
Novice Women,5,14217,Cat,Rich,,,,,,
Novice Women,6,14142,Rachael,Parker,Olson's Hammer,,,,,
Novice Women,7,11382,Leigh,Lewis,,,,,,
Novice Women,8,14218,Joy,Eggerians,,,,,,
Novice Women,9,14093,Lisa,Heathman,,,,,,
Novice Women,10,12155,Zan,Gibbs,Sorella Forte,,916,,,
Novice Women,11,14131,Melissa,Cate,Cycology Racing,,,,,
Novice Women,12,14140,Lynn,Thompson,,,,,,
Novice Women,13,14206,Kate,Massey,,,,,,
Novice Women,14,14219,Cindy,Mccasker,Portland Velo,,,,,
Novice Women,15,14220,Valerie,Bryan,,,,,,
Novice Women,16,11721,Susan,Pflaum-quarterman,,,,,,
Women,1,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women,2,14187,Emily,Hackenberg,ZTeam,,,,,
Women,3,10748,Lisa,Reeve,,,288632,,,
Women,4,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Women,5,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women,6,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women,7,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women,8,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women,9,14172,Janet,Gillis,Sorella Forte,,,,,
Women,10,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women,11,14205,Jennifer,Pullen,Trisports Cycling/Eclipse Racing,,,,,
Women,12,11731,Caitlin,Letts,Bridgetown Velo,,,,,
