Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Women Cat 4,3,6,557.87066063521,
State Time Trial - Florida,2015-05-2,Women Master 30-39,5,5,,
Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,1,6,474.36359731063,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,4,6,571.98533031761,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 4,16,22,544.21925,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,2,8,517.63868465232,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,10,11,588.72999754828,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,12,23,600,
Florida State Road Race Championships,2016-10-15,Women Cat 4,3,22,512.61346556474,
Race of the West Criterium,2017-02-4,Women Cat 4,DNF,13,714.51101057587,
Race of the West Road Race,2017-02-4,Women Cat 4,5,11,537.8639011593,
Swamp Classic - Crit,2017-02-11,Women Cat 4,6,15,,
Swamp Classic - RR,2017-02-11,Women Cat 4,3,17,513.93036143251,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 4,8,19,586.21978687675,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 4,6,12,597.70573373296,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 4,3,12,505.29416266236,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,4,12,515.74352704318,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Cat 4/5,1,12,466.58483333333,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,2,15,500.493,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,3,14,493.28451977513,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,3,14,493.28451977513,
Race For Humanity - Crit,2017-05-6,Women Cat 4,1,6,486.588,
Race For Humanity - RR,2017-05-6,Women Cat 4,1,8,525.546,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,31,44,609.75824242424,
Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,1,10,519.798,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,2,13,490.00493055556,
Florida State Road Race Championships,2018-10-20,Women Master 30-39,4,6,455.90607994792,
Swamp Classic - RR,2019-02-2,Women Cat 1/2/3,5,6,484.67205329861,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,9,12,505.38085185185,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,10,11,550.89114891879,
Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,8,10,504.15593329536,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,13,15,490.62380952381,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,11,15,458.86155555556,
