Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262711,Edvin,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,2,262872,Theo,Hauser,,DNF,,,,
Men Elite - Cross-country eliminator,3,261564,Jakob,KLEMENČIČ,,DNF,,,,
Men Elite - Cross-country eliminator,4,262870,Ede-Karoly,Molnar,,DNF,,,,
Men Elite - Cross-country eliminator,5,260446,Titouan,Perrin ganier,,DNF,,,,
Men Elite - Cross-country eliminator,6,254702,Kirill,Tarassov,,DNF,,,,
Men Elite - Cross-country eliminator,7,262878,Felix,Klausmann,,DNF,,,,
Men Elite - Cross-country eliminator,8,264761,Lorenzo,Serres,,DNF,,,,
Men Elite - Cross-country eliminator,9,262864,Furkan,Akcam,,DNF,,,,
Men Elite - Cross-country eliminator,10,265797,Attila,Gerely,,DNF,,,,
Men Elite - Cross-country eliminator,11,265468,Nils-Obed,Riecker,,DNF,,,,
Men Elite - Cross-country eliminator,12,262863,Emre,Yuca,,DNF,,,,
Men Elite - Cross-country eliminator,13,262865,Šimon,NĚMEC,,DNF,,,,
Men Elite - Cross-country eliminator,14,254701,Joosep,Mesi,,DNF,,,,
Men Elite - Cross-country eliminator,15,297007,Furkan,Camlidere,,DNF,,,,
Men Elite - Cross-country eliminator,16,262867,Yuta,Matsumoto,,DNF,,,,
Men Elite - Cross-country eliminator,17,278655,Mate,Szakacs,,DNF,,,,
Men Elite - Cross-country eliminator,18,262861,Eddy,Steible,,DNF,,,,
Men Elite - Cross-country eliminator,19,277908,Burak,Baser,,DNF,,,,
Men Elite - Cross-country eliminator,20,297020,Samet,Bastatar,,DNF,,,,
Men Elite - Cross-country eliminator,21,276075,Ufuk,Tas,,DNF,,,,
Men Elite - Cross-country eliminator,22,265728,Arda,Topal,,DNF,,,,
Men Elite - Cross-country eliminator,23,297011,Cinar,Serdaroglu,,DNF,,,,
Men Elite - Cross-country eliminator,24,277899,Yusuf,Yardimci,,DNF,,,,
Men Elite - Cross-country eliminator,25,284857,Lochlan,Brown,,DNF,,,,
Men Elite - Cross-country eliminator,26,296981,Veysel,Gulmez,,DNF,,,,
Men Elite - Cross-country eliminator,27,262862,Okan,Aydogan,,DNF,,,,
Men Elite - Cross-country eliminator,28,268523,Deniz,Ornek,,DNF,,,,
Men Elite - Cross-country eliminator,29,277912,Alp,Ozsoy,,DNF,,,,
Men Elite - Cross-country eliminator,30,265730,Hamdi Ibrahim,Sekerci,,DNF,,,,
Men Elite - Cross-country eliminator,31,268054,Onder,Demir,,DNF,,,,
Men Elite - Cross-country eliminator,32,268060,Ibrahim,Gulmez,,DNF,,,,
Men Elite - Cross-country eliminator,33,277909,Enes,Yigit,,DNF,,,,
Men Elite - Cross-country eliminator,34,262877,Suleyman,Temel,,DNF,,,,
Men Elite - Cross-country eliminator,35,265727,Ayberk,Gungor,,DNF,,,,
Women Elite - Cross-country eliminator,1,262844,Gaia,Tormena,,DNF,,,,
Women Elite - Cross-country eliminator,2,260287,Didi,De vries,,DNF,,,,
Women Elite - Cross-country eliminator,3,261370,Line,Mygdam,,DNF,,,,
Women Elite - Cross-country eliminator,4,260391,Coline,Clauzure,,DNF,,,,
Women Elite - Cross-country eliminator,5,260398,Madison,Boissiere,,DNF,,,,
Women Elite - Cross-country eliminator,6,262763,Agnes,Abrahamsson,,DNF,,,,
Women Elite - Cross-country eliminator,7,262853,Azize,Bekar,,DNF,,,,
Women Elite - Cross-country eliminator,8,262372,Elodie,Kuijper,,DNF,,,,
Women Elite - Cross-country eliminator,9,262856,Eszter,Bereczki,,DNF,,,,
Women Elite - Cross-country eliminator,10,296986,Emine,Sezer,,DNF,,,,
Women Elite - Cross-country eliminator,11,262854,Hannah,Beck,,DNF,,,,
Women Elite - Cross-country eliminator,12,277902,Cansu,Celebi,,DNF,,,,
