Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,16,30,500,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,27,43,492.90155,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,24,56,500,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,40,58,516.28684615385,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,5,23,439.48032234279,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,28,71,494.58481885305,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,42,92,481.51897222222,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 5,2,9,464.48,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,13,15,566.58999095576,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,20,28,513.21916666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,22,34,484.48147058824,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,37,70,486.25887096774,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,53,88,519.29851351351,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,27,74,433.48122688331,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,36,73,472.67010442177,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,35,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,39,64,505.31976616762,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,15,31,497.03912222222,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,15,31,498.84978888889,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,28,38,512.7685,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,33,61,462.97472413793,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,37,50,528.1119047619,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,26,55,461.32356521739,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,10,32,407.50595145921,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,28,51,473.33034666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,30,65,443.37559375,
Santa Anita Park Crit,2019-06-9,Men Cat 4,13,27,470.93787179487,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,35,58,481.44208045977,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,32,68,436.64957352941,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,35,70,477.97,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,17,45,446.8695,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,29,80,426.21485,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,14,59,424.28409195402,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,18,57,426.00723253545,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,21,75,418.84068468468,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,34,74,454.73006306306,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,29,53,455.50605128205,
UCLA Road Race,2020-02-22,Men Cat 3,22,36,438.90760746282,
UCLA Victorville Crit,2020-02-23,Men Cat 3,11,18,454.21166534268,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,32,58,455.44759770115,
