Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),73,78,265.11052143442,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,25,69,187.78736494138,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,3,26,158.94040294567,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,24,41,236.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,6,44,181.81668864074,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,94,142,201.87155190033,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,128,133,251.43196044963,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,120,132,239.72754483014,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,112,119,231.9551048827,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,81,105,214.95058974359,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,40,46,271.75536231884,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,41,43,288.68619047619,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,7,18,205.487,
FrostBite TT,2013-03-2,Men SM P-1-2,8,16,228.22636869441,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,29,57,323.75408737571,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,10,45,250.79975,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,40,58,239.88188888889,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,DNF,40,331.98766666667,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,43,54,254.00472222222,
Weld County Road Race,2013-04-20,Men SM P-1-2,30,51,246.42641220238,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,9,29,213.30833333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,63,79,295.5343018018,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,53,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,45,74,245.46667956939,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,55,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,57,69,290.62633333333,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,25,46,304.14119565217,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,15,21,293.37177777778,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,DNF,58,315.3735,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,8,23,251.73968683441,
Racing For Hope,2013-08-10,Men SM Pro-1-2,31,48,288.62037681159,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,13,42,274.27784498684,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,1,42,235.54509959151,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,7,37,270.35512168857,
Coal Miners Classic,2014-06-1,Men SM P-12  ,21,51,265.1723452381,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,7,16,250.44554166667,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,4,45,248.79494629691,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,12,27,292.56078178603,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,2,25,250.37791531463,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,7,22,303.36000083262,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,4,22,261.71686933423,
Louisville Criterium,2015-04-4,Men SM P-12,47,65,356.2269047619,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
