Race Name,Race Date,Category Name,Place,Total Racers,Points
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 4/5,DNF,21,,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,3,9,392.777,
Nestor Cup Race #5,2016-06-9,Men Masters 45+,4,9,421.36275,
Nestor Cup Race #3,2016-06-16,Men Master 45+,10,10,550.35533333333,
Nestor Cup Race #6,2016-06-21,Men Master 45+   M  Open,6,9,502.744,
Nestor Cup Race #8,2016-07-19,Men Master 45+ Open,8,8,495.99075,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,4,10,437.34113333333,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,22,34,431.44850784314,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,20,34,460.34543264343,
Nestor Cup Race #1,2017-04-18,Masters 45+ Open,9,10,509.36,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,5,10,432.68,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,23,31,500.44940164115,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,24,33,487.67015899918,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,23,31,500.44940164115,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,24,33,487.67015899918,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,12,14,490.48720332633,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,18,28,478.67797256586,
Nestor Cup Race #3,2018-08-19,Men Master 40+ Open,7,10,443.90976923077,
Nestor Cup Race #4,2018-09-9,Men Cat 4/5,6,12,450,
Nestor Cup Race 1,2019-05-26,Men Master 40+,7,7,520.29872631579,
