First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Gillott,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,79,137,262.194,
Sebastian,Tillini,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,80,137,262.194,
Colby,Wait-molyneux,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,81,137,262.194,
Stephen,Bassett,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,82,137,262.194,
Michael,Dessau,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,85,137,262.194,
Owen,Gillott,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,59,105,249.27651282051,
Owen,Gillott,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,85,108,233.94531860144,
Colby,Wait-molyneux,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,104,108,259.61160098351,
Owen,Gillott,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,50,121,219.11037037037,
Colby,Wait-molyneux,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,109,121,279.29555555556,
Sebastian,Tillini,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,119,121,274.66592592593,
Daniel,Gay,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,120,121,274.66592592593,
Stephen,Bassett,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,65,150,208.69364215686,
Sebastian,Tillini,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,97,150,234.9408627451,
Owen,Gillott,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,100,150,237.44059803922,
Colby,Wait-molyneux,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,114,150,248.68940686275,
Daniel,Gay,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,131,150,263.27119607843,
