Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 3   ,15,27,303.96883289125,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,27,35,240.40046401515,
Monsters of the Midway,2011-05-14,Men Cat 3   ,20,29,342.7976462624,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,DNF,59,355,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,22,29,431.14658333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,17,33,397.56661538462,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,31,56,415.50161538462,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,12,18,428.6935,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,28,56,367.5729477487,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,11,20,379.38074074074,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,43,49,414.49136231884,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,20,36,417.79138542863,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,19,24,432.18793939394,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,19,26,440.2688,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,DNF,32,452.89071428571,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,DNF,28,552.86961111111,
