Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,264593,Mario Couto,Grego santos,,1:11.955,,,,
Men Elite - Cross-country eliminator,2,260892,Nicolas Rafhael,Romao machado,,1:13.614,,,,
Men Elite - Cross-country eliminator,3,264651,Brandon Fernando,Guerrero velasco,,1:11.988,,,,
Men Elite - Cross-country eliminator,4,263408,Renato,Rezende,,1:12.717,,,,
Men Elite - Cross-country eliminator,5,264652,Erick Emanuel,Gonzalez arvizo,,1:14.807,,,,
Men Elite - Cross-country eliminator,6,264599,Joel Jose,GARCÍA PEÑA,,1:15.211,,,,
Men Elite - Cross-country eliminator,7,264653,Sandro Martino,MUÑOZ MANEIRO,,1:12.142,,,,
Men Elite - Cross-country eliminator,8,264654,Erick,FIERRO PROAÑO,,1:13.249,,,,
Men Elite - Cross-country eliminator,9,260902,Juliano,Cocuzzi,,1:11.675,,,,
Men Elite - Cross-country eliminator,10,260521,Vinicius,Howe,,1:12.266,,,,
Men Elite - Cross-country eliminator,11,264603,Jeudy,Liranzo castillo,,1:12.521,,,,
Men Elite - Cross-country eliminator,12,263423,Lazaro Jesus,Moreira,,1:13.549,,,,
Men Elite - Cross-country eliminator,13,264597,Cristian Luis,Lazzari,,1:14.403,,,,
Men Elite - Cross-country eliminator,14,264655,Otavio,Queiroz de souza,,1:15.881,,,,
Men Elite - Cross-country eliminator,15,260730,Lucas,Bogado hermann,,1:16.727,,,,
Men Elite - Cross-country eliminator,16,264601,Daniel,Alves teixeira,,1:17.360,,,,
Men Elite - Cross-country eliminator,17,264625,Fernando,Nunes de souza,,1:12.178,,,,
Men Elite - Cross-country eliminator,18,263406,Pedro Henrique,De oliveira,,1:13.046,,,,
Men Elite - Cross-country eliminator,19,264607,Teruo,Jeriel ferreira noguchi,,1:13.536,,,,
Men Elite - Cross-country eliminator,20,264656,Gabriel,Schaefer gaertner,,1:14.269,,,,
Men Elite - Cross-country eliminator,21,264657,Martin,Cruz burbano,,1:14.768,,,,
Men Elite - Cross-country eliminator,22,264658,Hudson Luiz,Pinto silva,,1:14.971,,,,
Men Elite - Cross-country eliminator,23,264659,Juan,Banegas arias,,1:15.218,,,,
Men Elite - Cross-country eliminator,24,264660,Gabriel Marcos,Da cruz,,1:15.409,,,,
Men Elite - Cross-country eliminator,25,264661,Telry,Vicente moreira,,1:15.972,,,,
Men Elite - Cross-country eliminator,26,264662,Robson,Ferreira da silva,,1:16.066,,,,
Men Elite - Cross-country eliminator,27,264663,Nicolas,Martin soto,,1:17.265,,,,
Men Elite - Cross-country eliminator,28,260733,Walter Adhemar,Oberladstatter lutz,,1:17.289,,,,
Men Elite - Cross-country eliminator,29,264605,Francisco Matheus,Martins da silva,,1:18.305,,,,
Men Elite - Cross-country eliminator,30,260926,Alvaro,Silva carvalho,,1:18.435,,,,
Men Elite - Cross-country eliminator,31,264608,Thyago,Costa silva,,1:18.707,,,,
Men Elite - Cross-country eliminator,32,264664,Wilton,Fernandes costa,,1:18.800,,,,
Men Elite - Cross-country eliminator,33,264615,Bryan,Rondal velasquez,,1:18.917,,,,
Men Elite - Cross-country eliminator,34,264610,Moises Jose,Dourado neto,,1:20.186,,,,
Men Elite - Cross-country eliminator,35,263411,Matheus Felipe,Siqueira fernandes,,1:20.461,,,,
Men Elite - Cross-country eliminator,36,264665,Kauwan Leandro,Santiago rong,,1:22.870,,,,
Men Elite - Cross-country eliminator,37,264666,Leandro,Barbosa de oliveira,,1:24.303,,,,
Men Elite - Cross-country eliminator,38,264617,Filipe,Amaral fonseca,,1:26.101,,,,
Men Elite - Cross-country eliminator,39,260775,Joaquin,Amarilla posadas,,1:26.105,,,,
Men Elite - Cross-country eliminator,40,264619,Marcelo,Florentino soares,,1:26.704,,,,
Men Elite - Cross-country eliminator,41,264624,Andre Luiz,Vianna,,1:39.322,,,,
Men Elite - Cross-country eliminator,42,260897,Flávio,De jesus lobo neto,,DNS,,,,
Men Elite - Cross-country eliminator,43,264606,Samuel,Passinato de souza,,DNS,,,,
Men Elite - Cross-country Olympic,1,215665,Jose gerardo,Ulloa arevalo,,1:27:05.63,,,,
Men Elite - Cross-country Olympic,2,125504,Gunnar,Holmgren,,1:27:45.49,,,,
Men Elite - Cross-country Olympic,3,262828,Joel Fernando,Contreras,,1:28:48.30,,,,
Men Elite - Cross-country Olympic,4,263404,Ulan,Bastos galinski,,1:28:59.55,,,,
Men Elite - Cross-country Olympic,5,263402,Henrique,Da silva  avancini,,1:29:08.82,,,,
Men Elite - Cross-country Olympic,6,77519,Leandre,Bouchard,,1:29:15.18,,,,
Men Elite - Cross-country Olympic,7,263606,Martin,Vidaurre kossmann,,1:29:39.47,,,,
Men Elite - Cross-country Olympic,8,260323,Luiz Henrique,Cocuzzi,,1:30:03.10,,,,
Men Elite - Cross-country Olympic,9,260891,Jose Gabriel,Marques de almeida,,1:30:04.87,,,,
Men Elite - Cross-country Olympic,10,263403,Guilherme,Gotardelo muller,,1:30:07.27,,,,
Men Elite - Cross-country Olympic,11,264672,Jhonnatan,Botero villegas,,1:30:51.38,,,,
Men Elite - Cross-country Olympic,12,264584,Georwill,PÉREZ ROMÁN,,1:31:18.58,,,,
Men Elite - Cross-country Olympic,13,260836,Andrey,FONSECA UREÑA,,1:31:38.47,,,,
Men Elite - Cross-country Olympic,14,264589,Juan Fernando,Monroy,,1:31:49.38,,,,
Men Elite - Cross-country Olympic,15,262882,Catriel,Soto,,1:32:04.18,,,,
Men Elite - Cross-country Olympic,16,264585,Fabio Hernando,CASTAÑEDA MONSALVE,,1:32:04.91,,,,
Men Elite - Cross-country Olympic,17,260727,Sebastian,Miranda maldonado,,1:32:40.78,,,,
Men Elite - Cross-country Olympic,18,261818,Ignacio,Gallo florido,,1:33:38.73,,,,
Men Elite - Cross-country Olympic,19,264627,Luis,LÓPEZ NOLASCO,,1:33:51.50,,,,
Men Elite - Cross-country Olympic,20,264588,Nicolas,Delich pardo,,1:34:17.15,,,,
Men Elite - Cross-country Olympic,21,195007,Tyler,Orschel,,1:35:13.19,,,,
Men Elite - Cross-country Olympic,22,196076,Jaime,Miranda jaime,,1:35:27.88,,,,
Men Elite - Cross-country Olympic,23,264596,Antonio,Sandoval jimenez,,1:35:38.64,,,,
Men Elite - Cross-country Olympic,24,260898,Rubens,Donizete valeriano,,1:35:38.71,,,,
Men Elite - Cross-country Olympic,25,264600,Jonathan Josue,Quesada castillo,,1:35:48.95,,,,
Men Elite - Cross-country Olympic,26,264586,Paolo,Montoya cantillo,,1:36:06.09,,,,
Men Elite - Cross-country Olympic,27,264598,Angel,Barron lopez,,1:36:14.06,,,,
Men Elite - Cross-country Olympic,28,260895,Carlos Alberto,Fernandes olimpio,,1:36:14.35,,,,
Men Elite - Cross-country Olympic,29,215668,Amando,Martinez galvan,,1,,,,
Men Elite - Cross-country Olympic,30,74258,Peter,Disera,,1,,,,
Men Elite - Cross-country Olympic,31,260896,Rodrigo,Silva rosa,,1,,,,
Men Elite - Cross-country Olympic,32,260892,Nicolas Rafhael,Romao machado,,1,,,,
Men Elite - Cross-country Olympic,33,260725,Agustin,Duran,,1,,,,
Men Elite - Cross-country Olympic,34,264587,Kennedi,Sampaio de oliveira lago,,1,,,,
Men Elite - Cross-country Olympic,35,260897,Flávio,De jesus lobo neto,,1,,,,
Men Elite - Cross-country Olympic,36,264663,Nicolas,Martin soto,,1,,,,
Men Elite - Cross-country Olympic,37,264673,William,Tobay mogrovejo,,1,,,,
Men Elite - Cross-country Olympic,38,263405,Halysson Henrique,Ferreira,,1,,,,
Men Elite - Cross-country Olympic,39,263407,Wolfgang,Soares olsen,,1,,,,
Men Elite - Cross-country Olympic,40,264595,Carlos,Miranda jaime,,2,,,,
Men Elite - Cross-country Olympic,41,262201,Julio Amilcar,Ispache rodas,,2,,,,
Men Elite - Cross-country Olympic,42,264601,Daniel,Alves teixeira,,2,,,,
Men Elite - Cross-country Olympic,43,260728,Diego,Del campo ariztia,,2,,,,
Men Elite - Cross-country Olympic,44,264674,Alexander,Urbina quispe,,2,,,,
Men Elite - Cross-country Olympic,45,264675,Adenilson Romares,Da silva,,2,,,,
Men Elite - Cross-country Olympic,46,264653,Sandro Martino,MUÑOZ MANEIRO,,2,,,,
Men Elite - Cross-country Olympic,47,264620,Max,Gonzalez cifuentes,,2,,,,
Men Elite - Cross-country Olympic,48,264599,Joel Jose,GARCÍA PEÑA,,2,,,,
Men Elite - Cross-country Olympic,49,261950,Frank Kelvin,Farfan palomino,,2,,,,
Men Elite - Cross-country Olympic,50,264676,Juan Alejandro,Jimenez caballero,,2,,,,
Men Elite - Cross-country Olympic,51,264603,Jeudy,Liranzo castillo,,3,,,,
Men Elite - Cross-country Olympic,52,263422,Luiz Felipe,Nabahier duarte,,3,,,,
Men Elite - Cross-country Olympic,53,264677,Marllon Felipe,Soares de melo,,3,,,,
Men Elite - Cross-country Olympic,54,264610,Moises Jose,Dourado neto,,3,,,,
Men Elite - Cross-country Olympic,55,260902,Juliano,Cocuzzi,,3,,,,
Men Elite - Cross-country Olympic,56,260733,Walter Adhemar,Oberladstatter lutz,,3,,,,
Men Elite - Cross-country Olympic,57,264678,Jose Andre,De souza,,3,,,,
Men Elite - Cross-country Olympic,58,264658,Hudson Luiz,Pinto silva,,3,,,,
Men Elite - Cross-country Olympic,59,264679,Gleison Fernando Pereira,Leonel,,3,,,,
Men Elite - Cross-country Olympic,60,264664,Wilton,Fernandes costa,,3,,,,
Men Elite - Cross-country Olympic,61,264666,Leandro,Barbosa de oliveira,,3,,,,
Men Elite - Cross-country Olympic,62,260741,Nicolas,Valdez,,3,,,,
Men Elite - Cross-country Olympic,63,263410,Darlan Moyses,Lopes pereira dos santos,,3,,,,
Men Elite - Cross-country Olympic,64,264680,Paulo Sergio,Anselmo junior,,3,,,,
Men Elite - Cross-country Olympic,65,264608,Thyago,Costa silva,,3,,,,
Men Elite - Cross-country Olympic,66,263409,Igor Sanis,Silva de freitas,,4,,,,
Men Elite - Cross-country Olympic,67,260911,Alexandre,Dos reis,,4,,,,
Men Elite - Cross-country Olympic,68,264681,Enilson Roberto,Angelo,,4,,,,
Men Elite - Cross-country Olympic,69,264611,Maiki German David,Farfan palomino,,4,,,,
Men Elite - Cross-country Olympic,70,264682,Jose Augusto,Neto,,4,,,,
Men Elite - Cross-country Olympic,71,264683,Philippe,VIEIRA ABRÃO,,4,,,,
Men Elite - Cross-country Olympic,72,264684,Gustavo Henrique,Ribeiro oliveira,,4,,,,
Men Elite - Cross-country Olympic,73,264685,Lucas,Moura bretas,,4,,,,
Men Elite - Cross-country Olympic,74,264686,Gustavo,Hermont duarte,,4,,,,
Men Elite - Cross-country Olympic,75,264687,Jhones,Ferreira sena,,4,,,,
Men Elite - Cross-country Olympic,76,264688,Walysson,Goiana da silva,,4,,,,
Men Elite - Cross-country Olympic,77,264619,Marcelo,Florentino soares,,4,,,,
Men Elite - Cross-country Olympic,78,264618,Claudio Sérgio,Vieira dos santos junior,,4,,,,
Men Elite - Cross-country Olympic,79,264602,Robin,Horsfield,,5,,,,
Men Elite - Cross-country Olympic,80,264689,Wanderson Aparecido,Silva,,5,,,,
Men Elite - Cross-country Olympic,81,264690,Jose Iago,Coimbra dos santos resende,,5,,,,
Men Elite - Cross-country Olympic,82,264623,Maikon,Pontes dos santos,,5,,,,
Men Elite - Cross-country Olympic,83,264691,Átila,Barros de assis,,5,,,,
Men Elite - Cross-country Olympic,84,264592,Yonathan,Mejia gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,84,264624,Andre Luiz,Vianna,,5,,,,
Men Elite - Cross-country Olympic,85,260893,Bruno,Martins lemes,,DNF,,,,
Men Elite - Cross-country Olympic,86,260730,Lucas,Bogado hermann,,DNF,,,,
Men Elite - Cross-country Olympic,87,264593,Mario Couto,Grego santos,,DNF,,,,
Men Elite - Cross-country Olympic,88,264597,Cristian Luis,Lazzari,,DNF,,,,
Men Elite - Cross-country Olympic,89,263412,Carlos Eduardo,De lima,,DNF,,,,
Men Elite - Cross-country Olympic,90,264594,Pedro Hillo,De almeida bertallo,,DNS,,,,
Men Elite - Cross-country Olympic,91,264617,Filipe,Amaral fonseca,,DNS,,,,
Men Elite - Cross-country Olympic,92,264662,Robson,Ferreira da silva,,DNS,,,,
Men Elite - Cross-country short circuit,1,215665,Jose gerardo,Ulloa arevalo,MASSI,DNF,,,,
Men Elite - Cross-country short circuit,2,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,DNF,,,,
Men Elite - Cross-country short circuit,3,125504,Gunnar,Holmgren,PIVOT CYCLES - OTE,DNF,,,,
Men Elite - Cross-country short circuit,4,260891,Jose Gabriel,Marques de almeida,,DNF,,,,
Men Elite - Cross-country short circuit,5,263648,Alex Junior,Malacarne,TRINITY RACING MTB,DNF,,,,
Men Elite - Cross-country short circuit,6,263402,Henrique,Da silva  avancini,CALOI HENRIQUE AVANCINI RACING,DNF,,,,
Men Elite - Cross-country short circuit,7,77519,Leandre,Bouchard,FORESCO HOLDING PROCO RL PRO TEAM,DNF,,,,
Men Elite - Cross-country short circuit,8,262828,Joel Fernando,Contreras,,DNF,,,,
Men Elite - Cross-country short circuit,9,264584,Georwill,PÉREZ ROMÁN,PAN-AMERICAN UNION RACING,DNF,,,,
Men Elite - Cross-country short circuit,10,74258,Peter,Disera,PIVOT CYCLES - OTE,DNF,,,,
Men Elite - Cross-country short circuit,11,198391,Carter,Woods,GIANT FACTORY OFF-ROAD TEAM - XC,DNF,,,,
Men Elite - Cross-country short circuit,12,263404,Ulan,Bastos galinski,CALOI HENRIQUE AVANCINI RACING,DNF,,,,
Men Elite - Cross-country short circuit,13,264585,Fabio Hernando,CASTAÑEDA MONSALVE,,DNF,,,,
Men Elite - Cross-country short circuit,14,264586,Paolo,Montoya cantillo,,DNF,,,,
Men Elite - Cross-country short circuit,15,264587,Kennedi,Sampaio de oliveira lago,,DNF,,,,
Men Elite - Cross-country short circuit,16,264588,Nicolas,Delich pardo,,DNF,,,,
Men Elite - Cross-country short circuit,17,262882,Catriel,Soto,BH COLOMA TEAM,DNF,,,,
Men Elite - Cross-country short circuit,18,260323,Luiz Henrique,Cocuzzi,SENSE FACTORY RACING ,DNF,,,,
Men Elite - Cross-country short circuit,19,263403,Guilherme,Gotardelo muller,,DNF,,,,
Men Elite - Cross-country short circuit,20,263649,Gustavo,Xavier de oliveira pereira,,DNF,,,,
Men Elite - Cross-country short circuit,21,261818,Ignacio,Gallo florido,,DNF,,,,
Men Elite - Cross-country short circuit,22,260725,Agustin,Duran,,DNF,,,,
Men Elite - Cross-country short circuit,23,264589,Juan Fernando,Monroy,,DNF,,,,
Men Elite - Cross-country short circuit,24,115473,Austin,Beard,BEAR NATIONAL TEAM,DNF,,,,
Men Elite - Cross-country short circuit,25,264590,Willian Fernando,Tobay mogrovejo,,DNF,,,,
Men Elite - Cross-country short circuit,26,264591,Jeronimo,Bedoya botero,,DNF,,,,
Men Elite - Cross-country short circuit,27,260867,Joseph Gerardo,Ramirez venegas,,DNF,,,,
Men Elite - Cross-country short circuit,28,215668,Amando,Martinez galvan,,DNF,,,,
Men Elite - Cross-country short circuit,29,264592,Yonathan,Mejia gonzalez,,DNF,,,,
Men Elite - Cross-country short circuit,30,260901,Cainã,GUIMARÃES DE OLIVEIRA,CALOI HENRIQUE AVANCINI RACING,DNF,,,,
Men Elite - Cross-country short circuit,31,196076,Jaime,Miranda jaime,,DNF,,,,
Men Elite - Cross-country short circuit,32,195007,Tyler,Orschel,ZEROUNO FACTORY RACING,DNF,,,,
Men Elite - Cross-country short circuit,33,260730,Lucas,Bogado hermann,,DNF,,,,
Men Elite - Cross-country short circuit,34,260892,Nicolas Rafhael,Romao machado,,DNF,,,,
Men Elite - Cross-country short circuit,35,260834,Luis,Aguilar mendez,,DNF,,,,
Men Elite - Cross-country short circuit,36,191170,Robbie,Day,,DNF,,,,
Men Elite - Cross-country short circuit,37,260902,Juliano,Cocuzzi,,DNF,,,,
Men Elite - Cross-country short circuit,38,263406,Pedro Henrique,De oliveira,,DNF,,,,
Men Elite - Cross-country short circuit,39,264593,Mario Couto,Grego santos,,DNF,,,,
Men Elite - Cross-country short circuit,40,260896,Rodrigo,Silva rosa,,DNF,,,,
Men Elite - Cross-country short circuit,41,264594,Pedro Hillo,De almeida bertallo,,DNF,,,,
Men Elite - Cross-country short circuit,42,264595,Carlos,Miranda jaime,,DNF,,,,
Men Elite - Cross-country short circuit,43,264596,Antonio,Sandoval jimenez,,DNF,,,,
Men Elite - Cross-country short circuit,44,260897,Flávio,De jesus lobo neto,,DNF,,,,
Men Elite - Cross-country short circuit,45,260728,Diego,Del campo ariztia,,DNF,,,,
Men Elite - Cross-country short circuit,46,240361,Esteban,Herrera ochoa,PAN-AMERICAN UNION RACING,DNF,,,,
Men Elite - Cross-country short circuit,47,260734,Mario Antonio,Arnold prieto,,DNF,,,,
Men Elite - Cross-country short circuit,48,260893,Bruno,Martins lemes,,DNF,,,,
Men Elite - Cross-country short circuit,49,264597,Cristian Luis,Lazzari,,DNF,,,,
Men Elite - Cross-country short circuit,50,264598,Angel,Barron lopez,,DNF,,,,
Men Elite - Cross-country short circuit,51,260905,Hugo Kawan,Peres viviani,,DNF,,,,
Men Elite - Cross-country short circuit,52,264599,Joel Jose,GARCÍA PEÑA,,DNF,,,,
Men Elite - Cross-country short circuit,53,263423,Lazaro Jesus,Moreira,,DNF,,,,
Men Elite - Cross-country short circuit,54,263407,Wolfgang,Soares olsen,,DNF,,,,
Men Elite - Cross-country short circuit,55,260838,Jared,Mendez brenes,,DNF,,,,
Men Elite - Cross-country short circuit,56,260894,Eiki,Yamauchi leoncio,,DNF,,,,
Men Elite - Cross-country short circuit,57,264600,Jonathan Josue,Quesada castillo,,DNF,,,,
Men Elite - Cross-country short circuit,58,264601,Daniel,Alves teixeira,,DNF,,,,
Men Elite - Cross-country short circuit,59,263405,Halysson Henrique,Ferreira,,DNF,,,,
Men Elite - Cross-country short circuit,60,260900,Gustavo,Roma de oliveira filho,,DNF,,,,
Men Elite - Cross-country short circuit,61,240477,Daniel,Zumbado moge,,DNF,,,,
Men Elite - Cross-country short circuit,62,264602,Robin,Horsfield,,DNF,,,,
Men Elite - Cross-country short circuit,63,261950,Frank Kelvin,Farfan palomino,,DNF,,,,
Men Elite - Cross-country short circuit,64,262201,Julio Amilcar,Ispache rodas,,DNF,,,,
Men Elite - Cross-country short circuit,65,264603,Jeudy,Liranzo castillo,,DNF,,,,
Men Elite - Cross-country short circuit,66,264604,Tales Jardel,Soares,,DNF,,,,
Men Elite - Cross-country short circuit,67,264605,Francisco Matheus,Martins da silva,,DNF,,,,
Men Elite - Cross-country short circuit,68,264606,Samuel,Passinato de souza,,DNF,,,,
Men Elite - Cross-country short circuit,69,264607,Teruo,Jeriel ferreira noguchi,,DNF,,,,
Men Elite - Cross-country short circuit,70,263426,Guilherme,Tozato zanandrea,,DNF,,,,
Men Elite - Cross-country short circuit,71,260907,Rafael,Beghelli schirato assis,,DNF,,,,
Men Elite - Cross-country short circuit,72,264608,Thyago,Costa silva,,DNF,,,,
Men Elite - Cross-country short circuit,73,263409,Igor Sanis,Silva de freitas,,DNF,,,,
Men Elite - Cross-country short circuit,74,264609,Gabriel,Vieira gaspar,,DNF,,,,
Men Elite - Cross-country short circuit,75,260904,Lucas,Vasconcellos barbosa,,DNF,,,,
Men Elite - Cross-country short circuit,76,264610,Moises Jose,Dourado neto,,DNF,,,,
Men Elite - Cross-country short circuit,77,263411,Matheus Felipe,Siqueira fernandes,,DNF,,,,
Men Elite - Cross-country short circuit,78,264611,Maiki German David,Farfan palomino,,DNF,,,,
Men Elite - Cross-country short circuit,79,264612,Jose Fernando,Grimaldo chavez,,DNF,,,,
Men Elite - Cross-country short circuit,80,264613,Willman,Bravo avila,,DNF,,,,
Men Elite - Cross-country short circuit,81,264614,Edgar,Vega martinez,,DNF,,,,
Men Elite - Cross-country short circuit,82,264615,Bryan,Rondal velasquez,,DNF,,,,
Men Elite - Cross-country short circuit,83,264616,Luiz Henrique,Rodrigues costa,,DNF,,,,
Men Elite - Cross-country short circuit,84,264617,Filipe,Amaral fonseca,,DNF,,,,
Men Elite - Cross-country short circuit,85,264618,Claudio Sérgio,Vieira dos santos junior,,DNF,,,,
Men Elite - Cross-country short circuit,86,264619,Marcelo,Florentino soares,,DNF,,,,
Men Elite - Cross-country short circuit,87,264620,Max,Gonzalez cifuentes,,DNF,,,,
Men Elite - Cross-country short circuit,88,260733,Walter Adhemar,Oberladstatter lutz,,DNF,,,,
Men Elite - Cross-country short circuit,89,264621,Christian,Albarracin cordova,,DNF,,,,
Men Elite - Cross-country short circuit,90,264622,Marlon Natan,DA CONCEIÇÃO DE SOUZA,,DNF,,,,
Men Elite - Cross-country short circuit,91,264623,Maikon,Pontes dos santos,,DNF,,,,
Men Elite - Cross-country short circuit,92,260836,Andrey,FONSECA UREÑA,,DNS,,,,
Men Elite - Cross-country short circuit,92,264624,Andre Luiz,Vianna,,DNF,,,,
Men Elite - Cross-country short circuit,93,264625,Fernando,Nunes de souza,,DNS,,,,
Men Elite - Cross-country short circuit,94,260903,Ramon,Lopes fre,,DNS,,,,
Men Elite - Cross-country short circuit,95,263408,Renato,Rezende,,DNS,,,,
Men Elite - Cross-country short circuit,96,264626,Felipe Cauã,Araujo siqueira,,DNS,,,,
Men Elite - Cross-country short circuit,97,260906,Maycon Douglas,Chagas torres,,DNS,,,,
Men Elite - Cross-country short circuit,98,264627,Luis,LÓPEZ NOLASCO,,DNS,,,,
Men Junior - Cross-country Olympic,1,260521,Vinicius,Howe,,1:18:23.78,,,,
Men Junior - Cross-country Olympic,2,264692,Antonio,Gomez ortiz,,1:18:54.70,,,,
Men Junior - Cross-country Olympic,3,264693,Angel,Hernandez cerrada,,1:19:30.26,,,,
Men Junior - Cross-country Olympic,4,260869,Gabriel,Saenz villagran,,1:19:36.12,,,,
Men Junior - Cross-country Olympic,5,240379,Maxime,St onge,,1:19:36.54,,,,
Men Junior - Cross-country Olympic,6,264652,Erick Emanuel,Gonzalez arvizo,,1:19:57.15,,,,
Men Junior - Cross-country Olympic,7,261836,Henrique,Ribeiro bravo,,1:22:16.97,,,,
Men Junior - Cross-country Olympic,8,260870,Luciano,ESQUIVIAS MARTÍN,,1:22:49.55,,,,
Men Junior - Cross-country Olympic,9,264694,Matias Fernando,Gonzalez diaz,,1:24:14.72,,,,
Men Junior - Cross-country Olympic,10,212197,Darren,Colon,,1:24:45.50,,,,
Men Junior - Cross-country Olympic,11,264695,Diego,Antonio solano,,1:24:59.79,,,,
Men Junior - Cross-country Olympic,12,260914,Jose Otavio,Pereira santos,,1:25:13.83,,,,
Men Junior - Cross-country Olympic,13,264696,Javier,Diaz gajardo,,1:25:17.32,,,,
Men Junior - Cross-country Olympic,14,264697,Vicente,Garrone fernandez,,1:25:46.79,,,,
Men Junior - Cross-country Olympic,15,264698,Guilherme,FREITAS GALVÃO,,1:26:19.84,,,,
Men Junior - Cross-country Olympic,16,264651,Brandon Fernando,Guerrero velasco,,1:26:21.18,,,,
Men Junior - Cross-country Olympic,17,209919,Ezra,Caudell,,1:27:11.03,,,,
Men Junior - Cross-country Olympic,18,264655,Otavio,Queiroz de souza,,1:28:54.88,,,,
Men Junior - Cross-country Olympic,19,260915,Erik Augusto,Pereira,,1:29:10.90,,,,
Men Junior - Cross-country Olympic,20,264699,Cauã,TENÓRIO DE SOUZA,,1:29:48.35,,,,
Men Junior - Cross-country Olympic,21,264656,Gabriel,Schaefer gaertner,,1:30:05.19,,,,
Men Junior - Cross-country Olympic,22,264700,Carlos J.,Marrero rivera,,LAP,,,,
Men Junior - Cross-country Olympic,23,264701,Oscar Santiago,Sandoval aldana,,LAP,,,,
Men Junior - Cross-country Olympic,24,264702,Carold,Reyes molina,,LAP,,,,
Men Junior - Cross-country Olympic,25,264703,Arthur,Borges viana francisco,,LAP,,,,
Men Junior - Cross-country Olympic,26,264704,Dhyan Gibson,Antunes,,LAP,,,,
Men Junior - Cross-country Olympic,27,260881,Francisco,Perez rodriguez,,LAP,,,,
Men Junior - Cross-country Olympic,28,264705,Ian,Harper garrone,,LAP,,,,
Men Junior - Cross-country Olympic,29,260927,Gabriel,Menossi do amaral,,LAP,,,,
Men Junior - Cross-country Olympic,30,264706,Felipe,Goroni silva correia,,LAP,,,,
Men Junior - Cross-country Olympic,31,260916,Kayron,Mendes moraes,,LAP,,,,
Men Junior - Cross-country Olympic,32,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Junior - Cross-country Olympic,33,264661,Telry,Vicente moreira,,LAP,,,,
Men Junior - Cross-country Olympic,34,264707,Sandier,Molina arancibia,,LAP,,,,
Men Junior - Cross-country Olympic,35,264660,Gabriel Marcos,Da cruz,,LAP,,,,
Men Junior - Cross-country Olympic,36,264708,William,Brandi cardeli,,LAP,,,,
Men Junior - Cross-country Olympic,37,264709,Luis Felipe,Garcia trejo,,LAP,,,,
Men Junior - Cross-country Olympic,38,264710,Vitor,Borges de assis castro,,LAP,,,,
Men Junior - Cross-country Olympic,39,260919,Henrique,Barbieri cardoso,,LAP,,,,
Men Junior - Cross-country Olympic,40,264711,Natan,De oliveira borges,,LAP,,,,
Men Junior - Cross-country Olympic,41,264712,Ignacio,Sandoval mukled,,LAP,,,,
Men Junior - Cross-country Olympic,42,264713,Juan Cristhyan,Dos santos oliveira,,LAP,,,,
Men Junior - Cross-country Olympic,43,260924,Guilherme Augusto,Dos santos alves,,LAP,,,,
Men Junior - Cross-country Olympic,44,260922,Marcelo Ricardo,Bosso dos santos filho,,LAP,,,,
Men Junior - Cross-country Olympic,45,264714,Angello,Teran camacho,,LAP,,,,
Men Junior - Cross-country Olympic,46,264715,Gabriel,Siqueira goncalves,,LAP,,,,
Men Junior - Cross-country Olympic,47,264716,João Miguel,Dos santos balan,,LAP,,,,
Men Junior - Cross-country Olympic,48,260923,Jose Vitor,Donadio silva,,LAP,,,,
Men Junior - Cross-country Olympic,49,260766,Franco Thomas,DELGADO DÍAZ,,DNF,,,,
Men Junior - Cross-country Olympic,49,260775,Joaquin,Amarilla posadas,,LAP,,,,
Men Junior - Cross-country Olympic,50,264717,Joao Gabriel,Perillo moreira,,DNF,,,,
Men Junior - Cross-country Olympic,51,264665,Kauwan Leandro,Santiago rong,,DNF,,,,
Men Junior - Cross-country Olympic,52,264718,Luiz  Otavio,Maiochi de oliveira,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,263648,Alex Junior,Malacarne,,1:16:46.78,,,,
Men Under 23 - Cross-country Olympic,2,263649,Gustavo,Xavier de oliveira pereira,,1:18:05.20,,,,
Men Under 23 - Cross-country Olympic,3,260835,Ivan,Aguilar villegas,,1:18:13.96,,,,
Men Under 23 - Cross-country Olympic,4,261502,Nelson,PEÑA FRANCO,,1:20:36.64,,,,
Men Under 23 - Cross-country Olympic,5,260867,Joseph Gerardo,Ramirez venegas,,1:20:46.81,,,,
Men Under 23 - Cross-country Olympic,6,115473,Austin,Beard,,1:21:27.14,,,,
Men Under 23 - Cross-country Olympic,7,260838,Jared,Mendez brenes,,1:21:53.83,,,,
Men Under 23 - Cross-country Olympic,8,264591,Jeronimo,Bedoya botero,,1:22:22.49,,,,
Men Under 23 - Cross-country Olympic,9,191170,Robbie,Day,,1:22:58.43,,,,
Men Under 23 - Cross-country Olympic,10,260758,Joaquin Gabriel,Vera,,1:23:22.22,,,,
Men Under 23 - Cross-country Olympic,11,260834,Luis,Aguilar mendez,,1:23:45.79,,,,
Men Under 23 - Cross-country Olympic,12,263406,Pedro Henrique,De oliveira,,1:24:13.12,,,,
