Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,14,19,663.06934200542,
All American Road Race,2013-04-20,Women Cat 4,14,17,720.7859033625,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,13,15,540.18928571429,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,7,22,519.61643939394,
Kelly Cup,2013-05-19,Women Category 4,10,14,628.72667857143,
Ride Sally Ride,2013-06-1,Women Cat 4,15,22,621.93236363636,
Tour of Washington County - RR,2013-06-15,Women OPEN,20,22,546.72935,
Tour of Washington County - TT,2013-06-16,Women OPEN,19,20,512.3382361407,
Tour of Washington County - GC,2013-06-16,Women OPEN,19,20,535.21765489535,
Tour of Washington County - Crit,2013-06-16,Women OPEN,20,20,531.65195,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,5,11,577.62,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,5,31,461.33987777778,
South Jersey Spring Series,2014-03-16,WoMen Open ,8,14,476.74,
Black Hills Circuit Race,2014-03-23,Women Cat 4,4,22,529.39955555556,
All American Road Race,2014-04-5,Women CAT 4  ,7,15,574.59269047619,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,2,24,476.11330555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,10,21,585.8,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,4,17,514.50426167425,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,10,16,594.47307254798,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,6,14,560.4634406396,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,6,14,555.11576402083,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,5,27,502.41102700043,
Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,4,9,606.19,
Kelly Cup,2014-05-18,Women CAT 4  ,2,11,526.39746666667,
Mountain Massacree,2014-05-24,Cat 4 Women,8,14,584.48869444444,
Ride Sally Ride,2014-05-31,Women Cat 4  ,DNF,30,717.43828405466,
Leonardtown Criterium,2014-06-1,Women Cat 4  ,5,11,545.95846541129,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 4 40K ITT  (40K ),8,16,588.75,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,9,17,569.93,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,7,15,561.37,
Giro di Coppi,2014-07-12,Women Cat 4  ,4,25,511.06791666667,
Page Valley Road Race,2014-08-2,Women Cat 4  ,8,14,569.1,
Tour de Millersburg - Crit,2014-08-9,Women 4,9,21,549.73867934505,
Tour de Millersburg - TT,2014-08-9,Women 4,16,21,632.2202719282,
Tour de Millersburg - RR,2014-08-10,Women 4,3,21,485.4488,
Tour de Millersburg - GC,2014-08-10,Women 4,8,21,534.79021008934,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  4,7,13,591.61,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,5,18,516.13064814815,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,13,13,574.57266666667,
Jefferson Cup Road Race,2015-03-29,Women Cat 3,5,5,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,9,10,557.9986,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,12,21,533.21482879924,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,13,26,474.35994871795,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,24,41,580.79473853763,
Tour of Page County - GC,2015-04-24,Women Cat 3,7,8,523.96781870776,
Tour of Page County - RR,2015-04-25,Women Cat 3,6,8,507.6895,
Tour of Page County - TT,2015-04-26,Women Cat 3,6,8,534.75481458216,
Tour of Page County - Crit,2015-04-26,Women Cat 3,7,8,530.1495,
Argyle Time Trial,2015-05-2,Women Senior Cat 3,2,6,528.79170628724,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,4,9,500,
Poolesville Road Race,2015-05-9,Women Cat 3,3,3,,
Church Creek Time Trial - #1,2015-05-30,Women Intermediate  Cat 3,4,5,,
Ride Sally Ride,2015-06-6,Women Cat 3,4,13,488.74966666667,
Tour of Washington County - RR,2015-06-20,Women OPEN,17,26,475.42584615385,
Tour of Washington County - TT,2015-06-21,Women Open,22,24,541.69012831657,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,19,22,507.33161059764,
Tour of Washington County - GC,2015-06-21,Women OPEN,21,22,541.46153335596,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,2,15,484.89638888889,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,3,12,490.5295,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 3,2,3,,
Shenandoah Time Trial,2015-07-25,Women 37K I Cat 3,2,3,,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 3,3,5,,
Page Valley Road Race,2015-08-1,Women Cat 3,DNF,8,,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,13,14,484.85790346895,
