First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Velasquez,Florida State Criterium Championship,2024-04-14,Men Cat 1/2,25,36,338.84504036895,
Bryan,Velasquez,Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,4,12,285.75468882814,
Bryan,Velasquez,Rosewood Series 2,2024-03-24,Men Cat 1/2,10,26,272.61070494981,
Bryan,Velasquez,Rosewood Series,2024-02-11,Men Cat 1/2,18,24,320.75401410018,
Juan,C hoyos,Assos Winter Series,2024-01-28,Men Cat 1/2,6,30,273.42173234593,
Juan,C hoyos,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,9,28,338.50558566688,
Juan,C hoyos,Assos Winter Series,2024-01-21,Men Cat 1/2,22,28,298.65296002597,
Juan,C hoyos,Assos Winter Series,2024-01-14,Men Cat 1/2,18,36,289.78647364951,
Leonardo,Jr. herrera,Assos Winter Series,2024-01-7,Men Cat 3,11,20,418.93240558784,
Juan,C hoyos,Assos Winter Series,2024-01-7,Men Cat 1/2,10,38,243.87232319849,
Bryan,Velasquez,Assos Winter Series,2024-01-7,Men Cat 1/2,21,38,304.37030742666,
Leonardo,Jr. herrera,Series II Stage II,2023-08-13,Men Cat 3,25,13,,
Juan,C hoyos,Series II Stage II,2023-08-13,Men Cat 1/2,2,18,235.09368560592,
Bryan,Velasquez,Series II Stage II,2023-08-13,Men Cat 1/2,8,18,277.21238772175,
Luis,Gonzalez,Series II Stage II,2023-08-13,Men Cat 1/2,14,18,319.33108983758,
Sergio,Sanchez moruno,Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,12,20,298.56587531916,
Sergio,Sanchez moruno,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,150,105,300.158113549,
Luis,Gonzalez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,162,105,300.158113549,
Juan,C hoyos,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,164,105,300.158113549,
Juan,C hoyos,LaGrange Cycling Classic,2023-04-23,Men master 40+,4,17,274.4149655203,
Sergio,Sanchez moruno,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,150,105,300.158113549,
Luis,Gonzalez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,162,105,300.158113549,
Juan,C hoyos,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,164,105,300.158113549,
Juan,C hoyos,LaGrange Cycling Classic,2023-04-23,Men master 40+,4,17,274.4149655203,
Juan,C hoyos,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,10,28,246.17678174634,
Sergio,Sanchez,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,18,28,285.06193526174,
Leonardo,Jr. herrera,Corratec Winter Series,2023-01-22,Men Cat 3,20,22,,
Juan,C hoyos,Corratec Winter Series,2023-01-22,Men Cat 1/2,11,34,250.43337579739,
Juan,C hoyos,Corratec Winter Series,2023-01-15,Men Cat 1/2,22,30,313.02792588369,
Leonardo,Jr. herrera,Corratec Winter Series,2023-01-8,Men Cat 3,10,21,376.24184848546,
Juan,C hoyos,Corratec Winter Series,2023-01-8,Men Cat 1/2,52,30,291.14791513173,
Luis,Gonzalez,Corratec Winter Series,2023-01-8,Men Cat 1/2,53,30,291.14791513173,
Sergio,Sanchez moruno,Rosewood Series,2022-04-10,Men Cat 3,1,5,,
Bryan,Velasquez,Rosewood Series,2022-04-10,Men Cat 1/2,9,13,303.47211719898,
Juan,C hoyos,Rosewood Series,2022-04-10,Men Cat 1/2,11,13,328.54519631771,
