Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,27,50,503,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,6,47,427.29969325119,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,9,50,419.63463254269,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,7,25,408.22733805149,
Fremont Peak Hill Climb,2012-09-9,Men Elite 5  ,4,16,327.29193642359,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,12,25,440.75295985312,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,20,21,516.92145850055,
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,5,32,386.380625,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,23,40,442.75556666667,
Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,4,7,434.82,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,2,21,350.77900854191,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45+ Cat 4,1,5,,
