Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT D Collegiate,1,77444,Macen,Van allen,Iowa State University,,,,,
CAT D Collegiate,2,77427,Chuangzhi,Chen,42,,402335,,,
CAT D Collegiate,3,48825,George,Mullinix,University of Kansas,,370592,,,
CAT D Collegiate,4,75401,Warren,Engles,University of Oklahoma,,395816,,,
Men CAT A Collegiate,1,18642,Cory,Scott,Midwestern State University,,253558,224.22,212.4405,
Men CAT A Collegiate,2,52762,Tim,Savre,University of St Thomas,,371826,356.73,221.5398125,
Men CAT A Collegiate,3,44728,Benjamin,Stover,University of Kansas,,219998,266.82,230.639125,
Men CAT A Collegiate,4,52764,Anthony,Olson,Minnesota State University-Mankato,,245537,197.79,239.7384375,
Men CAT A Collegiate,5,32583,Matias,Perret,University of Iowa,,292569,258.75,248.83775,
Men CAT A Collegiate,6,48217,William,Rekemeyer,Iowa State University,,297983,278.09,257.9370625,
Men CAT A Collegiate,7,32601,Sean,Brown,Midwestern State University,,272798,292.38,267.036375,
Men CAT A Collegiate,8,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,248.63,276.1356875,
Men CAT A Collegiate,9,44756,Ricky,Randall,Midwestern State University,,272809,300.24,285.235,
Men CAT A Collegiate,10,48772,Brenden,Hardy,University of Iowa,,307328,362.97,294.3343125,
Men CAT A Collegiate,11,48370,Jordan,Haffener,Kansas State University,,282679,226.88559921003,303.433625,
Men CAT A Collegiate,12,52765,Jesse,Leonard,Iowa State University,,261951,300.87,312.5329375,
Men CAT A Collegiate,13,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,336.16,321.63225,
Men CAT A Collegiate,14,76609,Samuel,Croft,Midwestern State University,,393753,265.86031944444,330.7315625,
Men CAT A Collegiate,15,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,306.14,339.830875,
Men CAT A Collegiate,16,48879,Karl,Schuchard,University of Minnesota-Twin Cities,,318690,313.01,348.9301875,
Men CAT B Collegiate,1,72784,Collin,Buerger,Midwestern State University,,393673,445.94,332.82474864607,
Men CAT B Collegiate,2,48463,Alex,Vogt,Texas State University-San Marcos,,335460,371.68,343.47088768539,
Men CAT B Collegiate,3,75500,Luke,Sykora,University of Nebraska-Lincoln,,336732,350,354.11702672472,
Men CAT B Collegiate,4,75452,Matthew,Vermeersch,Iowa State University,,395398,389.62558345671,364.76316576404,
Men CAT B Collegiate,5,46750,Dylan,Postier,Oklahoma State University,,358709,413.37,375.40930480337,
Men CAT B Collegiate,6,60033,Alexander,Hershey,University of Northern Iowa,,378722,428.64,386.0554438427,
Men CAT B Collegiate,7,70302,Joshua bradley,?,Oklahoma State University,,388666,401.07,396.70158288202,
Men CAT B Collegiate,8,44568,Daniel,Burross,Midwestern State University,,366342,420.79,407.34772192135,
Men CAT B Collegiate,9,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,368.38,417.99386096067,
Men CAT B Collegiate,10,52776,Joshua,Peter,University of Northern Iowa,,375166,458.40026484308,428.64,
Men CAT B Collegiate,11,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,470.19309079524,439.28613903933,
Men CAT B Collegiate,12,44996,Brian,Metz,Oklahoma State University,,207781,350.38,449.93227807865,
Men CAT B Collegiate,13,46966,Kendall,Wiebe,Kansas State University,,353500,431.93,460.57841711798,
Men CAT B Collegiate,14,48901,David,Barrett,Midwestern State University,,374528,427.71,471.2245561573,
Men CAT B Collegiate,15,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,435.71,481.87069519663,
Men CAT B Collegiate,16,46960,Austin,Lear,University of Kansas,,309629,434.77,492.51683423596,
Men CAT B Collegiate,17,52785,Jared,Corso,University of Iowa,,375975,540.99,503.16297327528,
Men CAT B Collegiate,18,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,543.1986874798,513.80911231461,
Men CAT B Collegiate,19,52771,Jacob,Okamoto,University of Minnesota,,347128,541.42277768132,524.45525135393,
Men CAT B Collegiate,DNF,44661,Erick,Goytia,Midwestern State University,,262610,433.87,535.10139039326,
Men CAT C Collegiate,1,69594,Andrew,Farmer,University of Oklahoma,,317222,434.56,393.09871271795,
Men CAT C Collegiate,2,73372,Jake,Contos,Texas Tech University,,375614,452.62722135746,401.23881999145,
Men CAT C Collegiate,3,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,430.70598536957,409.37892726496,
Men CAT C Collegiate,4,75424,Preston,Tyler,Oklahoma State University,,400166,510,417.51903453846,
Men CAT C Collegiate,5,73350,Ryan,Layman,University of Oklahoma,,394109,500.22,425.65914181196,
Men CAT C Collegiate,6,75400,Brian,Teed,University of Oklahoma,,383540,490.78,433.79924908547,
Men CAT C Collegiate,7,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,461.06233041083,441.93935635897,
Men CAT C Collegiate,8,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,461.29734848485,450.07946363248,
Men CAT C Collegiate,9,73038,Austin,Simkins,University of Arkansas,,395994,448.52,458.21957090598,
Men CAT C Collegiate,10,75485,Paul,Jacobson,Saint Olaf College,,209765,517.5,466.35967817949,
Men CAT C Collegiate,11,44814,Justin,Hicks,Southern Methodist University,,291247,524.72,474.49978545299,
Men CAT C Collegiate,12,75457,William,Oconnell,University of Iowa,,400283,459.83652206649,482.6398927265,
Men CAT C Collegiate,13,52775,Jacob,Nolte,Iowa State University,,366996,447.5,490.78,
Men CAT C Collegiate,14,73347,Andrew,Storm,Texas Tech University,,395620,536.41606974489,498.9201072735,
Men CAT C Collegiate,15,75454,Ronald,Steiner,University of Minnesota-Duluth,,395812,388.25284090909,507.06021454701,
Men CAT C Collegiate,16,73376,Ryan,Bailey,Texas Tech University,,395628,489.47271585721,515.20032182051,
Men CAT C Collegiate,17,37604,Samuel,Williams,Saint Olaf College,,340546,435.77,523.34042909402,
Men CAT C Collegiate,18,76695,Elias,Valverde,Texas Tech University,,396012,450,531.48053636752,
Men CAT C Collegiate,19,48593,David,Matuschak,Texas State University-San Marcos,,278079,494.12676190476,539.62064364103,
Men CAT C Collegiate,20,73380,Robert,Talley,Texas Tech University,,389728,531.88317778971,547.76075091453,
Men CAT C Collegiate,21,44596,Austin,Smith,Midwestern State University,,364838,492.94,555.90085818804,
Men CAT C Collegiate,22,73348,Dustin,Morris,Oklahoma State University,,394199,576.84,564.04096546154,
Men CAT C Collegiate,23,65497,Christian,Stewart,University of Kansas,,360933,506.53,572.18107273504,
Men CAT C Collegiate,24,75765,David,Parrott,University of Northern Iowa,,282124,544.67461006114,580.32118000855,
Men CAT C Collegiate,25,52774,Jason,Sholly,University of Northern Iowa,,367932,550,588.46128728205,
Men CAT C Collegiate,DNF,75398,Dillan,Craig,West Texas A & M University,,395975,551.56,596.60139455556,
Men CAT C Collegiate,DNF,46833,Kyle,Walker,Texas Tech University,,368638,447.1698550704,596.60139455556,
Men CAT C Collegiate,DNF,46986,Hart,Sanders,University of Kansas,,341196,470.89710038336,596.60139455556,
Men CAT D Collegiate,1,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,441.52411881399,412.13731060606,
Men CAT D Collegiate,2,77368,Tobias,Bothwell,University of Arkansas,,400641,500,417.75967684659,
Men CAT D Collegiate,3,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,454.60227272727,423.38204308712,
Men CAT D Collegiate,4,75460,Justin,Tan,University of Minnesota-Twin Cities,,385216,588.53521074592,429.00440932765,
Men CAT D Collegiate,5,77430,Scott,Poelzl,Kansas State University,,396944,500,434.62677556818,
Men CAT D Collegiate,6,73045,Tanner,Ward,University of Arkansas,,395255,522.5,440.24914180871,
Men CAT D Collegiate,7,75396,Matthew,Othon,University of Oklahoma,,394741,561.06,445.87150804924,
Men CAT D Collegiate,8,77433,Alexander,Blair,Kansas State University,,396558,500,451.49387428977,
Men CAT D Collegiate,9,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,477.16911764706,457.1162405303,
Men CAT D Collegiate,10,73345,Michael,Lee,Southern Methodist University,,395782,530.78404224649,462.73860677083,
Men CAT D Collegiate,11,45476,Andrew,Nelson,University of Nebraska-Lincoln,,328492,517.5,468.36097301136,
Men CAT D Collegiate,12,77429,Ryan,Whelchel,Kansas State University,,368730,500,473.98333925189,
Men CAT D Collegiate,13,77366,Patrick,Kimmel,University of Oklahoma,,292425,500,479.60570549242,
Men CAT D Collegiate,14,75398,Dillan,Craig,West Texas A & M University,,395975,551.56,485.22807173295,
Men CAT D Collegiate,15,75399,James,Jacob,University of Arkansas,,395614,528.28,490.85043797348,
Men CAT D Collegiate,16,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,458.30965909091,496.47280421402,
Men CAT D Collegiate,17,75466,Jared,Leppert,University of Northern Iowa,,400110,509.41205389806,502.09517045455,
Men CAT D Collegiate,18,73055,Christopher,Morrow,University of Arkansas,,395515,618.38,507.71753669508,
Men CAT D Collegiate,19,73053,Aaron,Fiegel,University of Arkansas,,394743,595.03,513.33990293561,
Men CAT D Collegiate,20,48125,Adam,Trunnell,University of Kansas,,361157,475.91,518.96226917614,
Men CAT D Collegiate,21,73007,Nick,Braunjankovich,Kansas State University,,396830,500,524.58463541667,
Men CAT D Collegiate,22,19752,David,Tanner,Oklahoma State University,,34971,544.21052631579,530.2070016572,
Men CAT D Collegiate,23,75464,Brycen,Kryzer,Saint Olaf College,,397523,479.00883830217,535.82936789773,
Men CAT D Collegiate,24,76614,Chris,Timmons,Oklahoma State University,,395896,518.61023285486,541.45173413826,
Men CAT D Collegiate,25,77434,Benjamin,Harken,University of Northern Iowa,,402031,500,547.07410037879,
Men CAT D Collegiate,26,75480,Todd,Bulver,University of Northern Iowa,,399238,500.11363636364,552.69646661932,
Men CAT D Collegiate,27,73054,Hayden,Pacl,University of Arkansas,,395541,551.5625,558.31883285985,
Men CAT D Collegiate,28,16135,Ryan,Grant,University of Iowa,,253950,542.51893939394,563.94119910038,
Men CAT D Collegiate,29,76787,William,Wright,Saint Olaf College,,375290,500,569.56356534091,
Men CAT D Collegiate,30,48921,Christian,Cramer,University of Oklahoma,,368798,640.53,575.18593158144,
Men CAT D Collegiate,31,75477,Jacob,Buffo,University of Iowa,,395915,486.5625,580.80829782197,
Men CAT D Collegiate,32,75484,Hang,Li,Iowa State University,,396980,504.07670454545,586.4306640625,
Men CAT D Collegiate,DNF,75397,Conrad,Young,University of Oklahoma,,395617,557.69,592.05303030303,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,,225342,364,392.505,
Women CAT A Collegiate,2,32667,Claire,Routledge,Midwestern State University,,305347,476.55,417.81726171875,
Women CAT A Collegiate,3,44357,Ashley,Weaver,Midwestern State University,,334082,467.8,443.1295234375,
Women CAT A Collegiate,4,48431,Rachel,Plessing,University of Nebraska-Lincoln,,346358,478.62,468.44178515625,
Women CAT A Collegiate,5,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,508.88809375,493.754046875,
Women CAT A Collegiate,6,73874,Judah,Sencenbaugh,Iowa State University,,399863,527.60286458333,519.06630859375,
Women CAT A Collegiate,7,70515,Alisha,Shutler,Oklahoma State University,,386880,567.71036364213,544.3785703125,
Women CAT A Collegiate,8,27094,Anna,Luckow,Saint Olaf College,,365847,581.44,569.69083203125,
Women CAT B Collegiate,1,77439,Katherine,Kelter,University of Kansas,,390766,550,490.79875291359,
Women CAT B Collegiate,2,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,613.87,509.87638694226,
Women CAT B Collegiate,3,75445,Emily,Gotzsche,Saint Olaf College,,394479,568.36089263621,528.95402097093,
Women CAT B Collegiate,4,76611,Angela,Streadwick,Midwestern State University,,395242,650,548.03165499961,
Women CAT B Collegiate,5,77369,Jenny,Ortman,Oklahoma State University,,401674,550,567.10928902828,
Women CAT B Collegiate,6,77440,Shelley,Lowe,University of Iowa,,402274,550,586.18692305695,
Women CAT B Collegiate,7,48862,Bridget,Lillethorup,Saint Olaf College,,365849,605.26455708562,605.26455708562,
Women CAT B Collegiate,8,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,624.14738557063,624.34219111429,
Women CAT B Collegiate,9,27352,Lindsey,Myers,Kansas State University,,395633,600,643.41982514296,
Women CAT B Collegiate,10,73331,Emma,Shields,Texas State University-San Marcos,,359395,677.85714285714,662.49745917163,
Women CAT B Collegiate,11,74215,Alicia,Strawder,University of Kansas,,392693,655.40978864785,681.5750932003,
Women CAT B Collegiate,12,77441,Kylie,Trunnell,University of Kansas,,402283,550,700.65272722897,
Women CAT B Collegiate,13,75757,Allison,Aufderheide,Saint Olaf College,,398039,699.94361055353,719.73036125764,
Women CAT B Collegiate,DNF,76610,Cinthia,Pedraza,Texas State University-San Marcos,,390220,586.767,738.80799528632,
