First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Ortiz,Rosewood Series,2019-02-10,Men 50+ Master  Plus,37,22,552.45284105811,
Paul,Soto,Rosewood Winter Series,2018-01-28,Men Cat 4/5,31,41,521.39840740741,
Paul,Soto,Rosewood Winter Series,2018-01-21,Men Cat 4/5,23,41,477.53330853738,
Lionel,Bendavid,Rosewood Winter Series,2018-01-7,Men Cat 4/5,17,30,503.73647727273,
Paul,Soto,Rosewood Winter Series,2018-01-7,Men Cat 4/5,18,30,503.73647727273,
Rolando,Moreno,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,11,35,434.28320495138,
Mauricio,Mosquera,2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,1,7,420.42,
Rolando,Moreno,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,37,51,470.21665942029,
Martin,Vernon,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,23,23,491.54340416667,
Mavin,Anderson,Rosewood Winter Series,2017-01-15,Men Cat 4/5,4,39,390.26660696441,
Genaro,Smith,Rosewood Winter Series,2017-01-15,Men Cat 4/5,34,39,515.01593799793,
Martin,Vernon,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,45,45,421.73582291667,
Martin,Vernon,Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,16,16,490.26155555556,
Mavin,Anderson,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,32,46,495.29317753623,
Hernan,Perilla,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,15,29,428.14519940539,
Edixon,Rodriguez,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,18,29,470.49559821616,
Wallie,Martinez,Florida State Championship Crit,2016-04-2,Men 55-59 Masters,3,12,341.2068,
Leonardo,Perez avila,Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,20,20,508.49895833333,
Wallie,Martinez,Florida State Championship Crit,2016-04-2,Men Cat 3,39,43,479.67035087719,
Ronel,Manresa,Rosewood Series,2016-02-28,Men Cat 4/5,18,66,445.49345402299,
Wallie,Martinez,Rosewood Series,2016-02-28,Men 55+ Masters,1,18,329.69516666667,
Hernan,Perilla,Rosewood Series,2016-02-28,Men 55+ Masters,10,18,447.42,
Leonardo,Perez avila,Rosewood Series,2016-02-14,Men Cat 1/2/3,7,28,305.22242424242,
Wallie,Martinez,Rosewood Series,2016-02-14,Men 55+ Masters,5,10,427.42,
Hernan,Perilla,Rosewood Series,2016-02-14,Men 55+ Masters,6,10,443.35082222222,
Edixon,Rodriguez,Rosewood Series,2016-02-14,Men 45-54 Masters,10,24,381.64293333333,
Leonardo,Perez avila,Rosewood Winter Series,2016-01-24,Men Cat 4/5,6,24,416.11651851852,
Leonardo,Perez avila,Rosewood Winter Series,2016-01-23,Men Cat 4/5,4,16,394.05295238095,
Ronel,Manresa,Rosewood Winter Series,2016-01-23,Men Cat 4/5,10,16,477.97352380952,
Edixon,Rodriguez,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,11,14,421.64722222222,
Leonardo,Perez avila,Rosewood Winter Series,2016-01-3,Men Cat 4/5,1,44,379.15226771278,
Ronel,Manresa,Rosewood Winter Series,2016-01-3,Men Cat 4/5,42,44,528.30538831746,
Romina,Mok,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,20,25,474.27396296296,
Leonardo,Perez avila,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,23,25,474.27396296296,
Romina,Mok,Rosewood Winter Series,2016-01-3,Men 50+ Masters,13,19,445.81411111111,
Ronel,Manresa,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,19,60,433.34044444444,
Leonardo,Perez avila,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,52,60,494.42548148148,
Edixon,Rodriguez,Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,10,14,376.93014285714,
Gus,Ferrer,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,12,15,446.98497142857,
Wallie,Martinez,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,13,15,458.11121428571,
Hernan,Perilla,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,14,15,469.23745714286,
Rolando,Moreno,Rosewood Series,2015-05-3,Men Cat 4/5,35,38,562.29857142857,
Gus,Ferrer,Rosewood Series,2015-05-3,Men 55+ Masters,1,10,337.479,
Mauricio,Mosquera,Rosewood Series,2015-05-3,Men 55+ Masters,3,10,384.1345,
Hernan,Perilla,Rosewood Series,2015-05-3,Men 55+ Masters,5,10,430.79,
Francisco,Vasquez,Rosewood Series,2015-05-3,Men 55+ Masters,6,10,454.11775,
Renny,Ortiz,Rosewood Series,2015-05-3,Men 55+ Masters,8,10,500.77325,
Jerzy,Pileszczak,Rosewood Series,2015-05-3,Men 55+ Masters,9,10,524.101,
Wallie,Martinez,Rosewood Series,2015-05-3,Men 45-54 Masters,10,26,391.40968055556,
Rolando,Moreno,Rosewood Series,2015-05-3,Men 45-54 Masters,11,26,397.77936111111,
Edixon,Rodriguez,Rosewood Series,2015-05-3,Men 45-54 Masters,14,26,416.88840277778,
Leonardo,Perez avila,Rosewood Series,2015-05-3,Men 45-54 Masters,15,26,423.25808333333,
Rolando,Moreno,Rosewood Series,2015-04-26,Men Cat 4/5,9,41,410.63461403509,
Francisco,Vasquez,Rosewood Series,2015-04-26,Men 55+ Masters,3,12,431.048,
Renny,Ortiz,Rosewood Series,2015-04-26,Men 55+ Masters,4,12,437.298,
Hernan,Perilla,Rosewood Series,2015-04-26,Men 55+ Masters,5,12,443.548,
Mauricio,Mosquera,Rosewood Series,2015-04-26,Men 55+ Masters,9,12,468.548,
Jerzy,Pileszczak,Rosewood Series,2015-04-26,Men 55+ Masters,12,12,481.048,
Wallie,Martinez,Rosewood Series,2015-04-26,Men 45-54 Masters,4,34,369.8839542716,
Rolando,Moreno,Rosewood Series,2015-04-26,Men 45-54 Masters,22,34,430.1160457284,
Edixon,Rodriguez,Rosewood Series,2015-04-26,Men 45-54 Masters,28,34,445.17406859259,
Wallie,Martinez,Rosewood Series,2015-04-12,Men Cat 1/2/3,26,27,443.74261704018,
Mauricio,Mosquera,Rosewood Series,2015-04-12,Men 55+ Masters,1,11,349.59366666667,
Renny,Ortiz,Rosewood Series,2015-04-12,Men 55+ Masters,4,11,390.94346666667,
Hernan,Perilla,Rosewood Series,2015-04-12,Men 55+ Masters,9,11,459.8598,
Rigoberto,Ramirez,Rosewood Series,2015-04-12,Men 45-54 Masters,3,24,301.99506666667,
Wallie,Martinez,Rosewood Series,2015-04-12,Men 45-54 Masters,5,24,321.6938,
Edixon,Rodriguez,Rosewood Series,2015-04-12,Men 45-54 Masters,9,24,361.09126666667,
Wallie,Martinez,Rosewood Series,2015-02-15,Men 45-54 Masters,10,31,342.0344,
Edixon,Rodriguez,Rosewood Series,2015-02-15,Men 45-54 Masters,20,31,407.32706666667,
Hernan,Perilla,Rosewood Series,2015-02-15,Men 55+ Masters,6,9,450.1515,
Edixon,Rodriguez,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,14,18,455.96428571429,
Hernan,Perilla,Rosewood Winter Series,2015-01-25,Men 50+ Masters,11,19,455.07105917008,
Edixon,Rodriguez,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,18,27,430.54663636364,
Gus,Ferrer,Rosewood Winter Series,2015-01-18,Men 50+ Masters,4,26,310.60095848406,
Hernan,Perilla,Rosewood Winter Series,2015-01-18,Men 50+ Masters,19,26,471.14936101062,
Edixon,Rodriguez,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,23,33,409.27884615385,
Hernan,Perilla,Rosewood Winter Series,2015-01-11,Men 50+ Masters,12,30,400.70927039931,
Edixon,Rodriguez,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,26,33,443.78963888889,
Hernan,Perilla,Rosewood Winter Series,2015-01-4,Men 50+ Masters,10,29,394.89117777778,
Edixon,Rodriguez,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,19,35,388.79544912536,
Gus,Ferrer,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,5,20,380.24766666667,
Wallie,Martinez,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,6,20,391.4245,
Renny,Ortiz,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,9,20,424.955,
Hernan,Perilla,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,14,20,480.83916666667,
Wallie,Martinez,Rosewood Series,2014-07-20,Men Masters Open 45-54,3,20,326.305625,
Edixon,Rodriguez,Rosewood Series,2014-07-20,Men Masters Open 45-54,14,20,439.1553125,
Renny,Ortiz,Rosewood Series,2014-07-20,Men Masters Open 55+,2,8,437.306,
Hernan,Perilla,Rosewood Series,2014-07-20,Men Masters Open 55+,3,8,449.806,
Mauricio,Mosquera,Rosewood Series,2014-07-20,Men Masters Open 55+,7,8,499.806,
Edixon,Rodriguez,Rosewood Series,2014-07-6,Men Masters Open 45-54,18,24,437.62533333333,
Mauricio,Mosquera,Rosewood Series,2014-07-6,Men Masters Open 55+,1,4,,
Wallie,Martinez,Rosewood Series,2014-06-29,Men Masters Open 45-54,4,25,318.18357575758,
Edixon,Rodriguez,Rosewood Series,2014-06-29,Men Masters Open 45-54,13,25,379.5033030303,
Mauricio,Mosquera,Rosewood Series,2014-06-29,Men Masters Open 55+,1,9,347.82,
Wallie,Martinez,Rosewood Series,2014-06-8,Men Masters Open 45-54,4,25,286.201125,
Edixon,Rodriguez,Rosewood Series,2014-06-8,Men Masters Open 45-54,22,25,473.288875,
Mauricio,Mosquera,Rosewood Series,2014-06-8,Men Masters Open 55+,1,8,358.854,
Hernan,Perilla,Rosewood Series,2014-06-8,Men Masters Open 55+,5,8,443.55533333333,
Michael,Calabria,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,19,21,427.44706666667,
Michael,Calabria,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,16,20,427.75841666667,
Edixon,Rodriguez,Rosewood Series,2014-05-4,Men Masters Open 45-54,15,21,431.75481481481,
Wallie,Martinez,Rosewood Series,2014-05-4,Men Masters Open 45-54,16,21,439.41777777778,
Mauricio,Mosquera,Rosewood Series,2014-05-4,Men Masters Open 55+,1,11,359.9665,
Hernan,Perilla,Rosewood Series,2014-05-4,Men Masters Open 55+,5,11,417.7853,
Wallie,Martinez,Rosewood Series,2014-04-6,Men Masters Open 45-54,9,35,354.3825,
Edixon,Rodriguez,Rosewood Series,2014-04-6,Men Masters Open 45-54,19,35,416.57833333333,
Mauricio,Mosquera,Rosewood Series,2014-04-6,Men Masters Open 55+,4,10,392.77453333333,
Hernan,Perilla,Rosewood Series,2014-04-6,Men Masters Open 55+,6,10,428.12,
Wallie,Martinez,Rosewood Series,2014-03-30,Men Masters Open 45-54,7,24,344.42053333333,
Edixon,Rodriguez,Rosewood Series,2014-03-30,Men Masters Open 45-54,9,24,364.42026666667,
Mauricio,Mosquera,Rosewood Series,2014-03-30,Men Masters Open 55+,1,11,357.18416666667,
Hernan,Perilla,Rosewood Series,2014-03-30,Men Masters Open 55+,6,11,462.87125986482,
Renny,Ortiz,Rosewood Series,2014-03-30,Men Masters Open 55+,7,11,484.00867850445,
Wallie,Martinez,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,22,27,355.06726822917,
Wallie,Martinez,Rosewood Series,2014-03-16,Men Masters Open 45-54,11,40,327.80047619048,
Mauricio,Mosquera,Rosewood Series,2014-03-16,Men Masters Open 55+,1,16,343.78145147516,
Hernan,Perilla,Rosewood Series,2014-03-16,Men Masters Open 55+,5,16,413.03629029503,
Jerzy,Pileszczak,Rosewood Series,2014-03-16,Men Masters Open 55+,7,16,447.66370970497,
Renny,Ortiz,Rosewood Series,2014-03-16,Men Masters Open 55+,13,16,516.91854852484,
Michael,Calabria,Race of the West - RR,2014-03-9,Men Cat 3  ,21,24,434.20516666667,
Gus,Ferrer,Rouge Roubaix,2014-03-9,Men Master 55+ ,1,22,324.75563439179,
Wallie,Martinez,Rosewood Series,2014-03-2,Men Masters Open 45-54,4,39,310.31680555556,
Gus,Ferrer,Rosewood Series,2014-03-2,Men Masters Open 45-54,27,39,447.83103703704,
Edixon,Rodriguez,Rosewood Series,2014-03-2,Men Masters Open 45-54,30,39,465.76767592593,
Gus,Ferrer,Rosewood Series,2014-03-2,Men Masters Open 35-44,41,46,395.4835952381,
Hernan,Perilla,Rosewood Series,2014-03-2,Men Masters Open 55+,2,15,388.84742857143,
Jerzy,Pdeszczak,Rosewood Series,2014-03-2,Men Masters Open 55+,5,15,417.69871428571,
Francisco,Vasquez,Rosewood Series,2014-03-2,Men Masters Open 55+,9,15,456.1670952381,
Renny,Ortiz,Rosewood Series,2014-03-2,Men Masters Open 55+,10,15,465.78419047619,
Martin,Vernon,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,23,31,373.04366666667,
Wallie,Martinez,Rosewood Series,2014-02-16,Men Masters Open 45-54,9,36,328.96975,
Edixon,Rodriguez,Rosewood Series,2014-02-16,Men Masters Open 45-54,35,36,491.7955,
Edixon,Rodriguez,Rosewood Series,2014-02-16,Men Masters Open 35-44,16,26,358.74416666667,
Mauricio,Mosquera,Rosewood Series,2014-02-16,Men Masters Open 55+,2,11,397.41173333333,
Renny,Ortiz,Rosewood Series,2014-02-16,Men Masters Open 55+,5,11,457.58293333333,
Hernan,Perilla,Rosewood Series,2014-02-16,Men Masters Open 55+,6,11,477.64,
Martin,Vernon,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,22,26,400.97015151515,
Martin,Vernon,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,25,25,409.15091496272,
Martin,Vernon,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,20,20,359.50666666667,
Wallie,Martinez,Rosewood Series,2013-04-7,Men Masters Open 45-54,4,21,321.6940625,
Gus,Ferrer,Rosewood Series,2013-04-7,Men Masters Open 55+,1,5,,
Mauricio,Mosquera,Rosewood Series,2013-04-7,Men Masters Open 55+,2,5,,
Francisco,Vasquez,Rosewood Series,2013-04-7,Men Masters Open 55+,4,5,,
Gus,Ferrer,Rosewood Series,2013-03-31,Men Masters Open 35-44,8,25,286.31284722222,
Wallie,Martinez,Rosewood Series,2013-03-31,Men Masters Open 45-54,6,27,345.71538888889,
Martin,Vernon,Rosewood Series,2013-03-31,Men Masters Open 45-54,13,27,400,
Edixon,Rodriguez,Rosewood Series,2013-03-31,Men Masters Open 45-54,21,27,462.03955555556,
Miguel,Valle,Rosewood Series,2013-03-31,Men Masters Open 45-54,22,27,469.7945,
Hernan,Perilla,Rosewood Series,2013-03-31,Men Masters Open 45-54,23,27,477.54944444444,
Wallie,Martinez,Rosewood Series,2013-03-31,Men Cat 1/2/3,26,27,334.57083333333,
Gus,Ferrer,Rosewood Series,2013-03-31,Men Masters Open 55+,1,13,373.12755918892,
Mauricio,Mosquera,Rosewood Series,2013-03-31,Men Masters Open 55+,2,13,391.0762993241,
Francisco,Vasquez,Rosewood Series,2013-03-31,Men Masters Open 55+,5,13,444.92251972964,
Renny,Ortiz,Rosewood Series,2013-03-31,Men Masters Open 55+,6,13,462.87125986482,
Gus,Ferrer,Rosewood Series,2013-03-10,Men Masters Open 35-44,1,13,333.56890579115,
Peter,Aldridge,Rosewood Series,2013-03-10,Men Masters Open 45-54,7,24,335.53991752751,
Hernan,Perilla,Rosewood Series,2013-03-10,Men Masters Open 45-54,12,24,374.2654637478,
Edixon,Rodriguez,Rosewood Series,2013-03-10,Men Masters Open 45-54,13,24,382.01057299186,
Gus,Ferrer,Rosewood Series,2013-03-10,Men Masters Open 55+,1,11,368.56397657435,
Mauricio,Mosquera,Rosewood Series,2013-03-10,Men Masters Open 55+,2,11,390.37709504127,
Renny,Ortiz,Rosewood Series,2013-03-10,Men Masters Open 55+,7,11,499.4426873759,
Jerzy,Pileszczak,Rosewood Series,2013-03-10,Men Masters Open 55+,9,11,543.06892430975,
Edixon,Rodriguez,Rosewood Series,2013-02-24,Men Masters Open 35-44,37,39,353.2403930011,
Wallie,Martinez,Rosewood Series,2013-02-24,Men Masters Open 45-54,14,39,377.95752911344,
Hernan,Perilla,Rosewood Series,2013-02-24,Men Masters Open 45-54,27,39,425.71621603432,
Martin,Vernon,Rosewood Series,2013-02-24,Men Masters Open 45-54,34,39,451.43243206864,
Edixon,Rodriguez,Rosewood Series,2013-02-24,Men Masters Open 45-54,36,39,458.77992236417,
Mauricio,Mosquera,Rosewood Series,2013-02-24,Men Masters Open 55+,1,13,399.5085,
Francisco,Vasquez,Rosewood Series,2013-02-24,Men Masters Open 55+,5,13,466.50283333333,
Renny,Ortiz,Rosewood Series,2013-02-24,Men Masters Open 55+,6,13,483.25141666667,
Hernan,Perilla,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,12,27,424.96843078979,
Gus,Ferrer,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,13,27,435.54796380403,
Hernan,Perilla,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,16,27,453.05827829133,
Hernan,Perilla,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,12,27,420.57841494232,
Hernan,Perilla,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,14,26,452.56607205817,
Miguel,Valle,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,12,46,326.375,
Gus,Ferrer,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,1,15,425,
Wallie,Martinez,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,1,30,352.8841540404,
Wallie,Martinez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,2,41,293.51327074398,
Wallie,Martinez,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,58,55,314.67391304348,
Wallie,Martinez,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,1,42,333.24400252525,
Miguel,Valle,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,10,42,354.67257395382,
Renny,Ortiz,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,14,42,364.19638347763,
Gus,Ferrer,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,22,42,376.1011453824,
Leonard,Hall,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,12,18,361.66666666667,
Jerzy,Pileszczak,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 60+  ,1,4,,
Leonard,Hall,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,26,35,535.29411764706,
Leonard,Hall,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,24,26,390.38461538462,
David,Julien,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,1,34,317.08648989899,
Edixon,Rodriguez,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,20,43,371.93333333333,
David,Julien,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,1,34,317.08648989899,
Edixon,Rodriguez,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,20,43,371.93333333333,
David,Julien,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,3,25,354.63068181818,
David,Julien,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,3,30,357.57692307692,
Edixon,Rodriguez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,26,48,392.20588235294,
David,Julien,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,1,23,382.5,
Mauricio,Mosquera,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,4,23,400.90909090909,
Wallie,Martinez,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,7,23,419.31818181818,
Miguel,Valle,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,10,23,437.72727272727,
Renny,Ortiz,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,17,23,480.68181818182,
