Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 5,DNF,10,731.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,DNF,35,637.65625,
Todd Stadium Criterium,2022-02-20,Women Cat 5,1,5,,
Langley Speedway Criterium,2022-03-5,Women Cat 4/5,10,15,626.94095723071,
Shamrock Criterium,2022-03-12,Women Cat 4,2,3,,
Charlottesville Criterium,2022-04-16,Women Cat 3/4,3,15,513.3981412362,
Conquer the Canal Time Trial,2022-04-30,Women  Cat 4,1,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,3,19,526.65336352276,
Bryan Park Training Series,2022-05-17,Women Cat 3/4/5,3,9,517.58070183671,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,7,19,416.12885307405,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2/3,3,7,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Women Cat 3,1,2,,
17th Annual Tidewater Cycling Classic,2023-02-18,Women Cat 3,1,4,,
Todd Stadium Criterium,2023-02-19,Women Cat 1/2/3,5,6,494.71112441514,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Women Cat 1/2/3,4,13,417.86180944476,
Bryan Park Criterium,2023-03-26,Women Cat 1/2/3,4,17,440.29141558531,
Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,3,19,353.33333333333,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,13,21,502.25271665856,
Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,13,20,491.80081311363,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,10,22,447.81187777509,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,5,23,469.16964275179,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,8,15,497.38015474162,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,1,11,425.53314149069,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,8,16,500.96561433182,
Conquer the Canal Time Trial,2023-05-13,Merckx Women,1,6,480.28710630999,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,1,54,317.50351463653,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,DNF,65,521.36440238455,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,39,74,401.62162162162,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,26,74,397.26945983158,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,33,67,398.18181818182,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,45,64,460.94306666846,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,38,74,409.375,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,7,10,516.61291657581,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,60,74,381.21621621622,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,51,68,437.38787201392,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,46,52,450.14710872727,
Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,6,19,460.599009699,
Polling House Road Race,2024-04-6,Women Cat 1/2/3,3,9,451.96361488298,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,5,8,498.85792993193,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,6,27,363.07692307692,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,6,27,386.08678225547,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,12,30,384,
