First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Coughlan,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,1,17,293.90213641265,
Denis,Shanagher,Bariani Road Race,2024-03-17,Men Cat 4,50,53,,
Will,Riffelmacher,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,15,25,306.75674085606,
Denis,Shanagher,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,19,49,694.47368421053,
Eric,Bryan,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,20,21,,
Eric,Colindres,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,18,55,400,
Eric,Bryan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,36,53,272.19062106274,
Denis,Shanagher,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,38,71,456.7791046218,
Eric,Bryan,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,7,10,206,
Peggy,Lavelle,Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,2,4,,
Peggy,Lavelle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,7,9,747.70190088993,
Peggy,Lavelle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 60-64 Open,4,5,,
Will,Riffelmacher,University Road Race,2023-08-20,Men Cat Pro/1/2,16,24,291.1349914833,
Eric,Bryan,University Road Race,2023-08-20,Men Cat Pro/1/2,17,24,294.66360755744,
Peggy,Lavelle,San Ardo Road Race,2023-08-19,Women Master  35+/45+ 35+ Open,2,2,,
Eric,Bryan,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,2,39,233.66403943485,
Will,Riffelmacher,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,4,19,258.59565585872,
Michael,Coughlan,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,10,19,,
Eric,Bryan,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,14,28,,
Eric,Bryan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,18,31,249.17801096266,
Eric,Bryan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,1,15,214.60584123095,
Denis,Shanagher,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,18,29,476.01861269534,
Eric,Bryan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,17,24,278.34622540695,
Eric,Bryan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,16,47,256.66781856974,
Eric,Bryan,Cull Canyon Time Trial,2023-07-15,Men Cat Pro/1/2,6,7,176.66666666667,
Eric,Bryan,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,2,17,249.66754967515,
Denis,Shanagher,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,31,34,475.32955046823,
Eric,Bryan,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,21,26,,
Denis,Shanagher,Berkeley Streets Criterium,2023-04-30,Men Cat 5,9,21,481.83824907971,
Denis,Shanagher,Berkeley Hills Road Race,2023-04-29,Men Cat 5,22,59,479.31034482759,
Michael,Coughlan,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,54,57,,
Steven,Romjue,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,9,19,341.02379802955,
Will,Riffelmacher,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,12,27,290.07007148687,
Michael,Coughlan,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,6,34,308.58392642408,
Eric,Bryan,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,27,47,,
Eric,Bryan,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,62,73,299.29126427977,
Eric,Bryan,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,49,73,280.51435760023,
Cole,Amaya,Frostbite Time Trial,2023-03-4,SM 3,6,6,320,
Cole,Amaya,Frostbite Time Trial,2023-03-4,Coll Men A,1,4,,
Eric,Bryan,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,62,68,129.85294117647,
Eric,Bryan,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,57,73,123.88888888889,
Chris,Coble,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,1,38,240.67105612692,
Eric,Bryan,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,4,38,244.61842454797,
Will,Riffelmacher,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,31,38,,
Michael,Coughlan,Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,22,22,,
Will,Riffelmacher,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,17,30,283.86366789922,
Will,Riffelmacher,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,25,54,249.96951144867,
Peggy,Lavelle,Athlone Time Trial,2022-09-3,Women Cat 4/5,1,3,,
Peggy,Lavelle,Athlone Time Trial,2022-09-3,Women Master 60-64 Open,3,3,,
Cyril,Rocoffort,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,3,25,341.02256851579,
Eric,Colindres,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,1,23,287.1999599235,
Keith,Knight,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,14,23,369.72813838828,
Will,Riffelmacher,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,14,35,237.58367111147,
Steven,Romjue,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,15,35,241.43789516394,
Eric,Bryan,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,16,35,245.2921192164,
Will,Riffelmacher,University Road Race,2022-08-21,Men Cat Pro/1/2,6,25,204.25975667601,
Eric,Bryan,University Road Race,2022-08-21,Men Cat Pro/1/2,17,25,,
Eric,Bryan,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,23,27,,
Eric,Bryan,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,31,45,,
Will,Riffelmacher,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,12,34,248.73591823734,
Chris,Coble,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,13,34,253.05504068645,
Michael,Coughlan,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,21,34,294.08670395305,
Eamonn,Tucker,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,61,34,313.52275497407,
Steven,Romjue,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,15,31,398.24254157021,
Melissa,Mckenzie,Patterson Pass Road Race,2022-08-7,Women Cat 4/5,1,6,436.78474557706,
Will,Riffelmacher,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,3,37,249.60777315551,
Michael,Coughlan,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,20,37,356.54622897118,
Chris,Coble,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,60,37,411.63573651258,
Eamonn,Tucker,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,64,37,411.63573651258,
Peggy,Lavelle,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,7,8,682.64419116988,
Steven,Romjue,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,20,39,412.8863241095,
Eric,Bryan,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,20,57,216.926174481,
Eric,Bryan,CULL CANYON TIME TRIAL,2022-07-16,Men Open,7,14,440.35714285714,
Eric,Bryan,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,5,22,238.59296339198,
Will,Riffelmacher,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,8,22,248.45864969197,
Melissa,Mckenzie,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,4,24,506.95318502972,
Cole,Amaya,Pescadero Coastal Classic Road Race,2022-06-18,Men under 23,2,7,312.4291015954,
Eric,Colindres,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,2,42,191.65331964524,
Will,Riffelmacher,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,11,42,217.87877978939,
Eric,Bryan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,20,42,244.10423993355,
Chris,Coble,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,22,42,249.93211996558,
Eamonn,Tucker,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,34,42,,
Michael,Coughlan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,42,42,,
Melissa,Mckenzie,Regalado Road Race,2022-06-5,Women Master 40-59 Open,1,15,366.61630612441,
Chris,Coble,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,4,26,259.23566801386,
Will,Riffelmacher,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,17,26,347.63677168104,
Michael,Coughlan,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,21,26,374.83711127095,
Eric,Bryan,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,9,10,244.94723376233,
Cole,Amaya,Winchester Circuit Race,2022-05-7,Men Cat 3/4,7,20,327.56313976178,
Cole,Amaya,Winchester Circuit Race,2022-05-7,Men Cat 2/3,10,20,298.35086647677,
Chris,Coble,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,11,35,217.30869804281,
Eric,Bryan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,23,35,,
Chris,Coble,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,2,19,223.73708633958,
Eric,Colindres,Berkeley Hills Road Race,2022-04-23,Men Cat 3,5,38,296.7536240342,
Chris,Coble,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,2,38,195.25359284194,
Eric,Bryan,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,8,38,203.14832968404,
Eric,Bryan,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,9,18,,
Chris,Coble,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,1,25,258.6094759064,
Michael,Coughlan,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,28,25,,
Michael,Coughlan,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,9,28,355.21812459965,
Chris,Coble,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,17,62,179.24485541714,
Morgan,Gerlak,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,27,62,198.70984057324,
Eric,Bryan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,28,62,200.65633908885,
Chris,Coble,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,2,26,252.55114589096,
Michael,Coughlan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,16,26,366.24147568484,
Eamonn,Tucker,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,7,33,326.51501752476,
Michael,Coughlan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,10,33,339.8034236812,
Eric,Colindres,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,1,50,351.87187352671,
Eric,Colindres,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,1,46,327.14004860157,
Chris,Coble,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,5,44,292.47426272694,
Eamonn,Tucker,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,18,44,335.05617127986,
Michael,Coughlan,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,36,44,,
Will,Riffelmacher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,43,44,,
Eric,Bryan,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,5,27,218.221896049,
Eric,Colindres,Snelling Road Race,2022-02-26,Men Cat 4,2,52,333.252847413,
Chris,Coble,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,6,64,172.95480760401,
Eric,Bryan,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,11,64,176.86105760401,
Will,Riffelmacher,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,20,64,183.89230760401,
Alex,Lockwood,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,59,64,,
Eamonn,Tucker,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,3,26,318.9946765246,
Eric,Bryan,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,33,33,,
Alex,Lockwood,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,13,17,312.71708397642,
Melissa,Mckenzie,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,4,17,543.75,
Will,Riffelmacher,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,2,35,301,
Will,Riffelmacher,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,11,30,340.15625,
Chris,Coble,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,3,13,270,
Steven,Romjue,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,10,14,521.42857142857,
Will,Riffelmacher,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,2,33,300.78125,
Will,Riffelmacher,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,8,33,324.40625,
Will,Riffelmacher,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,5,35,309.85294117647,
Steven,Romjue,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,2,31,430,
Will,Riffelmacher,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,1,15,297.5,
Michael,Coughlan,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,9,15,357.5,
Eamonn,Tucker,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,13,15,387.5,
Chris,Coble,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,1,13,255,
Michael,Gilson,San Ardo Road Race,2021-08-21,Men Cat 3/4,47,58,,
Will,Riffelmacher,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,16,36,358.3125,
Steven,Romjue,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,9,16,500,
Chris,Coble,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,1,11,255,
Michael,Coughlan,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,4,11,282,
Will,Riffelmacher,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,5,33,322.61538461538,
Eamonn,Tucker,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,10,23,340.45454545455,
Steven,Romjue,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,9,38,456.57894736842,
Michael,Coughlan,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,8,10,318,
Will,Riffelmacher,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,5,32,133.75,
Chris,Coble,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,8,32,138.4375,
Chris,Coble,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,5,42,311.22153968254,
Pete,Carolan,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,26,42,423.92787301587,
Steven,Romjue,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,8,17,436.32989870956,
Pete,Carolan,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,13,40,377.33166666667,
Steven,Romjue,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,29,40,438.47833333333,
Pete,Carolan,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,4,29,350.4598473867,
Chris,Coble,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,28,29,526.5329076339,
Stuart,Grosser,Sky Express Winter Criterium,2020-03-8,Men Cat 3,4,29,371.25191666667,
Stuart,Grosser,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,6,37,396.09297222222,
Melissa,Mckenzie,Snelling Road Race,2020-02-22,Women Cat 5,7,14,650,
Steven,Romjue,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,3,48,378.47675757576,
Eamonn,Tucker,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,4,39,376.81989282297,
Pete,Carolan,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,1,54,350.863,
Will,Riffelmacher,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,30,54,442.11270833333,
Chris,Coble,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,35,54,457.84541666667,
Michael,Gilson,Snelling Road Race,2020-02-22,Men Cat 3,4,30,393.06628205128,
Chris,Coble,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,6,80,312.41230769231,
Will,Riffelmacher,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,17,80,344.37788461538,
Naveen,Molloy,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,32,80,385.06134615385,
Michael,Gilson,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,8,16,445.35079166667,
Will,Riffelmacher,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,1,19,349.3245,
Melissa,Mckenzie,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,6,15,564.30684492137,
Steven,Romjue,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,3,11,395.378,
Christopher,Baird,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,1,37,345.03483333333,
Pete,Carolan,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,7,37,374.16988888889,
Naveen,Molloy,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,16,37,417.87247222222,
Michael,Gilson,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,19,37,432.44,
Stuart,Grosser,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,27,37,471.28674074074,
Alex,Lockwood,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,28,37,476.14258333333,
Will,Riffelmacher,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,1,11,326.62611574074,
Chris,Coble,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,3,11,356.00043466184,
Melissa,Mckenzie,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,6,25,529.37853813657,
Pete,Carolan,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,8,48,355.60188405797,
Naveen,Molloy,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,15,48,375.94492753623,
Pete,Carolan,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,4,63,317.64640860215,
Naveen,Molloy,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,7,63,327.92715053763,
Chris,Coble,Oakland Grand Prix,2019-09-15,Men Cat 1/2,10,41,345.44993333333,
Chris,Coble,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,2,26,307.892125,
Michael,Gilson,Oakland Grand Prix,2019-09-15,Men Cat 3,2,23,380.22439393939,
Eamonn,Tucker,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,1,17,363.2665037963,
Chris,Coble,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,1,34,294.99533333333,
Chris,Coble,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,8,48,322.37062318841,
Pete,Carolan,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,18,48,361.00460869565,
Naveen,Molloy,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,27,48,395.77519565217,
Michael,Gilson,Giro Di San Francisco,2019-09-2,Men Cat 3,25,35,478.96053493425,
Will,Riffelmacher,Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,1,25,347.888,
Chris,Coble,Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,2,25,353.91483333333,
Chris,Coble,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,2,37,299.8482745098,
Michael,Gilson,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,19,42,447.33707142857,
Will,Riffelmacher,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,8,43,340.88763636364,
Chris,Coble,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,61,43,418.88518181818,
Melissa,Mckenzie,Patterson Pass Road Race,2019-08-4,Women Master 35+,1,4,,
Michael,Gilson,Patterson Pass Road Race,2019-08-4,Men Cat 3,12,21,459.70644444444,
Will,Riffelmacher,Patterson Pass Road Race,2019-08-4,Men Cat 123,4,20,328.26647619048,
Chris,Coble,Patterson Pass Road Race,2019-08-4,Men Cat 123,30,20,480.01704761905,
Morgan,Gerlak,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,30,94,329.35234042553,
Chris,Coble,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,45,94,362.78372340426,
Andrew,Touchstone,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,81,94,443.01904255319,
Chris,Coble,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,9,70,354.63044581281,
Michael,Gilson,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,39,66,434.70765151515,
Will,Riffelmacher,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,3,15,347.73773809524,
Chris,Coble,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,14,15,522.46316666667,
Chris,Coble,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,38,68,402.01432352941,
Chris,Coble,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,23,46,409.25573913043,
Max,Motschwiller,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,2,11,354.1608,
Pete,Carolan,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,3,11,368.9931,
Alex,Lockwood,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,9,11,457.9869,
Michael,Gilson,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,11,11,487.6515,
Pete,Carolan,Central Coast Road Series,2019-06-29,Men Cat 2/3,2,15,362.18057142857,
Max,Motschwiller,Central Coast Road Series,2019-06-29,Men Cat 2/3,4,15,388.11371428571,
Michael,Gilson,Central Coast Road Series,2019-06-29,Men Cat 2/3,9,15,452.94657142857,
Alex,Lockwood,Central Coast Road Series,2019-06-29,Men Cat 2/3,11,15,478.87971428571,
Will,Riffelmacher,Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,1,6,386.532,
Michael,Gilson,Central Coast Road Series,2019-06-29,Men Cat 3/4,5,11,429.88446666667,
Morgan,Gerlak,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,7,42,312.72392857143,
Naveen,Molloy,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,22,42,387.015,
Pete,Carolan,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,28,42,406.82595238095,
Alex,Lockwood,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,39,42,461.30607142857,
Pete,Carolan,Brisbane Criterium,2019-06-22,Men Cat 2/3,3,41,353.56035,
Naveen,Molloy,Brisbane Criterium,2019-06-22,Men Cat 2/3,9,41,379.8169,
Alex,Lockwood,Brisbane Criterium,2019-06-22,Men Cat 2/3,10,41,384.19299166667,
Michael,Gilson,Brisbane Criterium,2019-06-22,Men Cat 3/4,27,38,466.02919298246,
Max,Motschwiller,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,50,90,453.95757352941,
Stuart,Grosser,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,10,48,370.0428125,
Michael,Gilson,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,30,48,443.13239583333,
Christopher,Baird,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,2,23,319.18424242424,
William,Downing,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,6,23,347.48654545455,
Chris,Coble,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,8,23,361.6376969697,
Morgan,Gerlak,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,12,23,389.94,
Naveen,Molloy,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,15,23,411.16672727273,
Anthony,Avila,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,28,38,537.99673169591,
Michael,Gilson,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,6,15,424.6449047619,
Will,Riffelmacher,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 1/2/3,1,4,,
Chris,Coble,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 1/2/3,2,4,,
Christopher,Baird,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,9,30,356.21218888889,
Max,Motschwiller,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,11,30,369.62727777778,
Chris,Coble,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,41,56,478.43807142857,
Chris,Coble,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,6,14,379.04576190476,
Alex,Lockwood,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,13,14,466.7005952381,
Max,Motschwiller,Modesto Road Race,2019-05-19,Men Cat 1/2,27,16,552.10666666667,
Morgan,Gerlak,Modesto Road Race,2019-05-19,Men Cat 1/2,29,16,552.10666666667,
Michael,Gilson,Modesto Road Race,2019-05-19,Men Cat 3,11,23,457.40343939394,
Michael,Gilson,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,7,34,371.57409803922,
William,Downing,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,4,47,287.11724637681,
Chris,Coble,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,8,47,306.75979710145,
Max,Motschwiller,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,13,47,331.31298550725,
Christopher,Baird,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,15,47,341.13426086957,
