Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,310.58,243.54766666667,
Men Cat 1/2/3 Master 35+,2,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,242.5,248.99604761905,
Men Cat 1/2/3 Master 35+,3,28226,Dirk,Himley,hammer nutrition/charity of choice,,86797,286.7,254.44442857143,
Men Cat 1/2/3 Master 35+,4,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,262.3,259.89280952381,
Men Cat 1/2/3 Master 35+,5,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,334.24,265.34119047619,
Men Cat 1/2/3 Master 35+,6,17292,Christopher,Baker,Specialized/Touchstone,,47424,245.83,270.78957142857,
Men Cat 1/2/3 Master 35+,7,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,272.3,276.23795238095,
Men Cat 1/2/3 Master 35+,8,15656,Michael,Claudio,Red Peloton,,248052,318.83,281.68633333333,
Men Cat 1/2/3 Master 35+,9,14619,Brian,Choi,Folsom Bike/VW/Raley's,,52849,331.63,287.13471428571,
Men Cat 1/2/3 Master 35+,10,41768,Scott,Bromstead,Team Mikes Bikes and Equator Coffees,,331322,266.89,292.5830952381,
Men Cat 1/2/3 Master 35+,11,84538,Jason ,Boynton,Folsom Bike/VW/Raleys,,4526,308.98,298.03147619048,
Men Cat 1/2/3 Master 35+,12,37999,John,Fritz,Michael David Winery Cycling Team,,76287,302.56,303.47985714286,
Men Cat 1/2/3 Master 35+,13,14603,Robert,Pasco,Safeway/GA-PRC,,136970,320.82,308.92823809524,
Men Cat 1/2/3 Master 35+,14,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,312.25,314.37661904762,
Men Cat 1/2/3 Master 35+,15,15262,Nick,Theobald,SAFEWAY/PureRed/Bicycles Plus,,35297,342.08,319.825,
Men Cat 1/2/3 Master 35+,16,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicycles Plus,,197844,335.22,325.27338095238,
Men Cat 1/2/3 Master 35+,17,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,293.18,330.72176190476,
Men Cat 1/2/3 Master 35+,18,48188,Jake,Hensley,Folsom Bike/VW/Raleys,,295422,305.78,336.17014285714,
Men Cat 1/2/3 Master 35+,19,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,339.95,341.61852380952,
Men Cat 1/2/3 Master 35+,20,15382,Tony,Homes,R4R Make A Wish,,210572,357.67,347.0669047619,
Men Cat 1/2/3 Master 35+,21,15617,Andre,Tenthorey,Lange Twins Winery,,76561,309.72,352.51528571429,
Men Cat 1/2/3 Master 35+,22,17530,James,Herzman,Hub Coffee Roasters p/b T.CR,,207922,341.05,357.96366666667,
Men Cat 1/2/3 Master 35+,23,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,392.03,363.41204761905,
Men Cat 1/2/3 Master 35+,24,15651,Nabil,Samaan,Sustainable Cycling,,177518,376.1,368.86042857143,
Men Cat 1/2/3 Master 35+,25,15654,Kevin,Willitts,3Ft - It's The Law,,192774,359.69,374.30880952381,
Men Cat 1/2/3 Master 35+,26,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,323.4,379.75719047619,
Men Cat 1/2/3 Master 35+,27,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,357.25,385.20557142857,
Men Cat 1/2/3 Master 35+,28,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,340.27,390.65395238095,
Men Cat 1/2/3 Master 35+,DNF,15631,John,Fairbanks,Folsom Bike/Raley's/VW,,83306,281.78,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,72295,Anthony,Martinez,Folsom Bike / VW / Raley's,,22744,343.67,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,36538,Rich,Tabuso,Team Bicycles/Sierra Nevada,,274439,360.52,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15819,Lawrence,Nolan,Team Specialized Juniors,,26205,287.76,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15613,Dennis,Baker,Lange Twins,,255279,344.84,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15662,Joseph,Staron,Folsom Bike,,132859,311.4,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15629,Alvaro,Mosquera,Bicycles Plus/Sierra Nevada/Reliable,,236809,328.26,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,391.81,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,35208,Ian,Newcomb,US Military Endurance Sports,,265515,595.69,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,15608,Scott,Peifer,Folsom Bike/Raley's/VW,,265877,348.5,396.10233333333,
Men Cat 1/2/3 Master 35+,DNF,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,396.56,396.10233333333,
Men Cat 1/2/3 Master 45+,1,15631,John,Fairbanks,Folsom Bike/Raley's/VW,,83306,281.78,255.17566666667,
Men Cat 1/2/3 Master 45+,2,15379,Scott,Fonseca,Team BP / Sierra Nevada / Reliable,,204715,359.7,260.56676923077,
Men Cat 1/2/3 Master 45+,3,28226,Dirk,Himley,hammer nutrition/charity of choice,,86797,286.7,265.95787179487,
Men Cat 1/2/3 Master 45+,4,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,310.58,271.34897435897,
Men Cat 1/2/3 Master 45+,5,39175,Kerry,Stockwell,Bicycles Puls/Sierra Neveda,,34228,303.34,276.74007692308,
Men Cat 1/2/3 Master 45+,6,15632,Daniel,Bryant,Folsom Bike/Raley's/VW,,195929,319.99,282.13117948718,
Men Cat 1/2/3 Master 45+,7,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,293.18,287.52228205128,
Men Cat 1/2/3 Master 45+,8,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,339.12,292.91338461538,
Men Cat 1/2/3 Master 45+,9,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,262.3,298.30448717949,
Men Cat 1/2/3 Master 45+,10,15617,Andre,Tenthorey,Lange Twins Winery,,76561,309.72,303.69558974359,
Men Cat 1/2/3 Master 45+,11,17750,Max,Mack,Health is Wealth,,45629,325.26,309.08669230769,
Men Cat 1/2/3 Master 45+,12,37999,John,Fritz,Michael David Winery Cycling Team,,76287,302.56,314.47779487179,
Men Cat 1/2/3 Master 45+,13,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,325.12,319.8688974359,
Men Cat 1/2/3 Master 45+,14,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,339.95,325.26,
Men Cat 1/2/3 Master 45+,15,15613,Dennis,Baker,Lange Twins,,255279,344.84,330.6511025641,
Men Cat 1/2/3 Master 45+,16,80190,Butch,Jackson,Le Scomparse,,47073,359.63,336.04220512821,
Men Cat 1/2/3 Master 45+,17,17530,James,Herzman,Hub Coffee Roasters p/b T.CR,,207922,341.05,341.43330769231,
Men Cat 1/2/3 Master 45+,18,21369,Steve,Showler,Folsom Bike/Raleys/Roseville VW,,32554,406.58,346.82441025641,
Men Cat 1/2/3 Master 45+,19,17486,Jeff,Dillon,Folsom Bike/VW/Raleys,,9524,354.51,352.21551282051,
Men Cat 1/2/3 Master 45+,20,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,312.99,357.60661538462,
Men Cat 1/2/3 Master 45+,21,14603,Robert,Pasco,Safeway/GA-PRC,,136970,320.82,362.99771794872,
Men Cat 1/2/3 Master 45+,22,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,340.27,368.38882051282,
Men Cat 1/2/3 Master 45+,23,15662,Joseph,Staron,Folsom Bike,,132859,311.4,373.77992307692,
Men Cat 1/2/3 Master 45+,24,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.89,379.17102564103,
Men Cat 1/2/3 Master 45+,25,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,406.69,384.56212820513,
Men Cat 1/2/3 Master 45+,26,72296,Alex,Velez,LeadOut Racing,,63911,424.43,389.95323076923,
Men Cat 1/2/3 Master 45+,27,15651,Nabil,Samaan,Sustainable Cycling,,177518,376.1,395.34433333333,
Men Cat 1/2/3 Master 45+,DNF,18295,James,Blankenship,Victory Velo Racing,,53651,379.71,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,28274,Jim,Rademann,Folsom Bike,,331800,418.75,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,421.24,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,349.36,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,72295,Anthony,Martinez,Folsom Bike / VW / Raley's,,22744,343.67,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,370.07,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.42,400.73543589744,
Men Cat 1/2/3 Master 45+,DNF,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,353.8,400.73543589744,
Men Cat 1/2/3 Master 55+,1,15819,Lawrence,Nolan,Team Specialized Juniors,,26205,,,
Men Cat 1/2/3 Master 55+,2,14606,Jonathan,Laine,3Ft; It's the Law,,256153,,,
Men Cat 1/2/3 Master 55+,3,15654,Kevin,Willitts,3Ft - It's The Law,,192774,,,
Men Cat 1/2/3 Master 55+,4,21395,Douglas,Gonda,3Ft - It's The Lw,,13594,,,
Men Cat 1/2/3 Master 55+,5,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,,,
Men Cat 3  ,1,38444,Garrett,Marking,Limitless Race Team,,345846,375.15,308.53583333333,
Men Cat 3  ,2,80182,Justin,Paulson,Victory Velo Racing,,366030,377.29,315.62240740741,
Men Cat 3  ,3,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,369.48,322.70898148148,
Men Cat 3  ,4,71535,Ryan,Vanderleun,SHO-AIR/SERT,,389517,344.32,329.79555555556,
Men Cat 3  ,5,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,307.73,336.88212962963,
Men Cat 3  ,6,71533,Chris,Bosco,Reno Cycling Team P.B. Natures Bakery,,379492,377.63,343.9687037037,
Men Cat 3  ,7,15787,Jonathan,Christensen,Bicycles Plus/Sierra Neveda,,250315,391.32,351.05527777778,
Men Cat 3  ,8,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,402.32,358.14185185185,
Men Cat 3  ,9,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,435.36,365.22842592593,
Men Cat 3  ,10,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,368.39,372.315,
Men Cat 3  ,11,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,,142947,393.42,379.40157407407,
Men Cat 3  ,12,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,340.88,386.48814814815,
Men Cat 3  ,13,60738,Alec,Seivert,Limitless Cycling,,352752,316.11,393.57472222222,
Men Cat 3  ,14,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,315.06,400.6612962963,
Men Cat 3  ,15,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,334.3,407.74787037037,
Men Cat 3  ,16,17598,Ron,Shevock,Folsom Bike / VW / Raleys,,294396,354.39,414.83444444444,
Men Cat 3  ,17,38175,Cedrick,Gousse,Wyld Stallyns Racing,,348408,415.94,421.92101851852,
Men Cat 3  ,18,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,383.28,429.00759259259,
Men Cat 3  ,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,407.78,436.09416666667,
Men Cat 3  ,DNF,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,396.56,436.09416666667,
Men Cat 3  ,DNF,43902,Rich,Hufford,Victory Velo Racing,,365212,402.55,436.09416666667,
Men Cat 3  ,DNF,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,357.25,436.09416666667,
Men Cat 3/4 Master 35+,1,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,307.73,288.13583333333,
Men Cat 3/4 Master 35+,2,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.42,294.09079166667,
Men Cat 3/4 Master 35+,3,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,334.3,300.04575,
Men Cat 3/4 Master 35+,4,15629,Alvaro,Mosquera,Bicycles Plus/Sierra Nevada/Reliable,,236809,328.26,306.00070833333,
Men Cat 3/4 Master 35+,5,17598,Ron,Shevock,Folsom Bike / VW / Raleys,,294396,354.39,311.95566666667,
Men Cat 3/4 Master 35+,6,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,402.89,317.910625,
Men Cat 3/4 Master 35+,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,357.25,323.86558333333,
Men Cat 3/4 Master 35+,8,43902,Rich,Hufford,Victory Velo Racing,,365212,402.55,329.82054166667,
Men Cat 3/4 Master 35+,9,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,384.3712891068,335.7755,
Men Cat 3/4 Master 35+,10,28223,Paul,Higley,Folsom/VW/Raley's,,324504,405.33149480589,341.73045833333,
Men Cat 3/4 Master 35+,11,17590,Kevin,Miller,Victory Velo Racing,,307115,402.28,347.68541666667,
Men Cat 3/4 Master 35+,12,18295,James,Blankenship,Victory Velo Racing,,53651,379.71,353.640375,
Men Cat 3/4 Master 35+,13,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,383.28,359.59533333333,
Men Cat 3/4 Master 35+,14,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,407.78,365.55029166667,
Men Cat 3/4 Master 35+,15,36538,Rich,Tabuso,Team Bicycles/Sierra Nevada,,274439,360.52,371.50525,
Men Cat 3/4 Master 35+,16,59414,Nick,Roberti,Rio Strada Racing,,366620,349.36,377.46020833333,
Men Cat 3/4 Master 35+,17,72277,Shayne,Marshall,Victory Velo Racing,,392920,475.31,383.41516666667,
Men Cat 3/4 Master 35+,18,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,370.07,389.370125,
Men Cat 3/4 Master 35+,19,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,406.69,395.32508333333,
Men Cat 3/4 Master 35+,20,96363,Jason,Murphy,Team City Sacramento,,118424,430.69,401.28004166667,
Men Cat 3/4 Master 35+,21,16208,Paul,Mitchell,Rio Strada Racing,,220645,405.14,407.235,
Men Cat 3/4 Master 35+,22,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,353.8,413.18995833333,
Men Cat 3/4 Master 35+,23,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,411.24,419.14491666667,
Men Cat 3/4 Master 35+,24,36561,Ron,Fallon,Victory velo racing,,333716,480.84,425.099875,
Men Cat 3/4 Master 35+,25,72296,Alex,Velez,LeadOut Racing,,63911,424.43,431.05483333333,
Men Cat 3/4 Master 35+,26,38561,Dean,Klotz,LeadOut Racing,,139360,451.87,437.00979166667,
Men Cat 3/4 Master 35+,27,71857,Edward,Okray,,,396520,472.93,442.96475,
Men Cat 3/4 Master 35+,28,15759,Daniel,Pollard,,,269166,498.22,448.91970833333,
Men Cat 3/4 Master 35+,29,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,410.54,454.87466666667,
Men Cat 3/4 Master 35+,30,15681,Morgan,Mahanke,Team BP/Sierra Nevada/ Reliable,,226577,404.54,460.829625,
Men Cat 3/4 Master 35+,31,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,418.99,466.78458333333,
Men Cat 3/4 Master 35+,32,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,471.57,472.73954166667,
Men Cat 3/4 Master 35+,33,16541,Osvaldo,Tomatis,Folsom bike club,,220373,476.71643055608,478.6945,
Men Cat 3/4 Master 35+,34,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,505.9939928992,484.64945833333,
Men Cat 3/4 Master 35+,35,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,470.77,490.60441666667,
Men Cat 3/4 Master 35+,36,72281,Edwin,Grandez,Leadout Racing,,394522,485.86,496.559375,
Men Cat 3/4 Master 35+,37,71854,Ken,Starkey,Cycle Folsom,,422138,521.89,502.51433333333,
Men Cat 3/4 Master 35+,38,43903,Kevin,Harris,Folsom Bike/VW/Raley's,,365218,485.39,508.46929166667,
Men Cat 3/4 Master 35+,39,17653,Donald,Eipper,Team Revolutions,,248941,465.55,514.42425,
Men Cat 3/4 Master 35+,40,15886,Mike,Munoz,Folsom/VW/Raley's,,307140,458.18,520.37920833333,
Men Cat 4  ,1,72274,David,Wieland,Rio Strada Racing,,397062,415.09,367.18583333333,
Men Cat 4  ,2,71839,Samuel,Guzman,Victory Velo Racing,,367810,392.06,371.92898809524,
Men Cat 4  ,3,90318,Cole,Davis,Folsom Bike/ Giant,,397835,447.5,376.67214285714,
Men Cat 4  ,4,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,451.96,381.41529761905,
Men Cat 4  ,5,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,433.36,386.15845238095,
Men Cat 4  ,6,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,420.58,390.90160714286,
Men Cat 4  ,7,41674,Michael,Logan,Knight Riders Racing,,361415,422.02,395.64476190476,
Men Cat 4  ,8,59411,Aaron,Siemsen,Victory Velo Racing,,377062,457.19,400.38791666667,
Men Cat 4  ,9,12551,Cara,Bussell,Team Velo Wrench,,801,400,405.13107142857,
Men Cat 4  ,10,53950,Mason,Marlow,LeadOut Racing,,400220,438.42,409.87422619048,
Men Cat 4  ,11,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,,392707,433.82,414.61738095238,
Men Cat 4  ,12,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,416.62,419.36053571429,
Men Cat 4  ,13,72275,Benjamin,Connolly,Team city,,392598,429.95,424.10369047619,
Men Cat 4  ,14,36548,Richard,Nagel,Team Velo Wrench,,345938,463.06,428.8468452381,
Men Cat 4  ,15,86225,Kevin,Cassiday,Reno Cycling Club,,407522,491.3,433.59,
Men Cat 4  ,16,72286,Nicholas,Caster,Rio Strada Racing,,394639,425.81,438.3331547619,
Men Cat 4  ,17,59415,Matthew,Axford,Rio Strada Racing,,247223,391.57,443.07630952381,
Men Cat 4  ,18,79129,Matt,Keating,rio strada racing,,401558,422.64,447.81946428571,
Men Cat 4  ,19,72290,Matt,Marks,Victory Velo Racing,,395910,453.2,452.56261904762,
Men Cat 4  ,20,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,410.54,457.30577380952,
Men Cat 4  ,21,36549,Gabriel,Gandara,Team City Sacramento,,339042,427.53,462.04892857143,
Men Cat 4  ,22,17456,Patrick,Cashell,Kryki/Audi,,305317,407.54,466.79208333333,
Men Cat 4  ,23,15890,Craig,Martin,Rio Strada Racing,,304421,459.3,471.53523809524,
Men Cat 4  ,24,80180,Charlie,Velez,Junior Tronjans MTB Team,,337774,475.78,476.27839285714,
Men Cat 4  ,25,72299,Matthew,Kesselring,limitless cycling race team,,393903,458.24,481.02154761905,
Men Cat 4  ,26,71857,Edward,Okray,,,396520,472.93,485.76470238095,
Men Cat 4  ,27,71854,Ken,Starkey,Cycle Folsom,,422138,521.89,490.50785714286,
Men Cat 4  ,28,72281,Edwin,Grandez,Leadout Racing,,394522,485.86,495.25101190476,
Men Cat 4  ,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,493.8,499.99416666667,
Men Cat 5  ,1,94953,Dallas,Scott,,,400865,375.60900157829,376.91604414009,
Men Cat 5  ,2,90130,Daniel,Cortopassi,Legacy Racing,,423128,438.76,394.49946640579,
Men Cat 5  ,3,95673,Stefen,Creason,Hangtown Electric/AMboardshop.com,,251332,401.19278323954,412.08288867149,
Men Cat 5  ,4,106927,Jordan,Miller,,,428812,527.09,429.6663109372,
Men Cat 5  ,5,66671,Justin,Mendoza,bodies-n-balance,,,490.3391372549,447.2497332029,
Men Cat 5  ,6,96874,Dave,Desrosiers,Folsom Bike / Giant,,,500,464.8331554686,
Men Cat 5  ,7,95686,William,Lowe,,,375646,533.839625,482.4165777343,
Men Cat 5  ,8,90129,Brian,Mueller,,,422550,451.93,500,
Men Cat 5  ,9,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,495.47231651734,517.5834222657,
Men Cat 5  ,10,96875,Emmett,Smith,,,,500,535.1668445314,
Men Cat 5  ,11,92198,John,Simmons,Team City Sacramento,,384665,580.5,552.7502667971,
Men Cat 5  ,12,90147,Mark,Monaghan,Reno cycling team,,418944,559.51,570.3336890628,
Men Cat 5  ,13,96876,Samuel,Winslow,Placerville Bike Shop,,429346,500,587.91711132851,
Men Cat 5  ,14,24087,David,Austin,Body Concepts,,418971,500,605.50053359421,
Men Cat 5  ,DNF,90319,Jeff,Katayama,Bicycle Emporium Race Team,,423665,528.28,623.08395585991,
Men Cat Pro/1/2  ,1,28474,Travis,Lyons,Team Mike's Bikes P/B Equator Coffee & Teas,,320598,307.33,219.1895,
Men Cat Pro/1/2  ,2,16022,James,Laberge,Team Mike's Bikes P/B Equator Coffees & Teas,,221376,221.29,222.86765625,
Men Cat Pro/1/2  ,3,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,283.23,226.5458125,
Men Cat Pro/1/2  ,4,5792,Roman,Kilun,Team Mike's Bikes pb Incase,,153790,249.69,230.22396875,
Men Cat Pro/1/2  ,5,16717,Justin,Rossi,Marc Pro - Strava,,298550,240.69,233.902125,
Men Cat Pro/1/2  ,6,17450,Ryan,Moore,Fresh Air-Focus,,309356,294.04,237.58028125,
Men Cat Pro/1/2  ,7,43879,Kesler,Jared,Marc Pro Strava,,277317,312.2,241.2584375,
Men Cat Pro/1/2  ,8,15762,Matt,Chatlaong,Marc Pro-Strava,,304797,285.19,244.93659375,
Men Cat Pro/1/2  ,9,13926,Walton,Brush,MASH SF,,390421,256.29,248.61475,
Men Cat Pro/1/2  ,10,15529,Garrett,Hankins,VuMedi Elite Cycling Team,,298571,267.51,252.29290625,
Men Cat Pro/1/2  ,11,15491,Joshua,Carling,Marc Pro-Strava,,234584,260.4,255.9710625,
Men Cat Pro/1/2  ,12,6635,Adam,Switters,Team Mike's Bikes P/B Equator Coffee & Teas,,127093,248.47,259.64921875,
Men Cat Pro/1/2  ,13,15693,Maxim,Jenkins,Marc Pro-Strava,,195652,248.71,263.327375,
Men Cat Pro/1/2  ,14,48179,Justin,Traud,VuMedi Elite Cycling Team,,368059,325.39,267.00553125,
Men Cat Pro/1/2  ,15,19844,Craig,Fellers,Mikes Bikes,,275223,257.62,270.6836875,
Men Cat Pro/1/2  ,16,17292,Christopher,Baker,Specialized/Touchstone,,47424,245.83,274.36184375,
Men Cat Pro/1/2  ,17,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,266.72,278.04,
Men Cat Pro/1/2  ,18,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,217.73,281.71815625,
Men Cat Pro/1/2  ,19,16568,Aaron,Rindy,Velo Reno,,303731,311.65,285.3963125,
Men Cat Pro/1/2  ,20,22379,Jonathan,Teeter,Marc Pro-STRAVA,,291414,263.43,289.07446875,
Men Cat Pro/1/2  ,21,28282,Casey,Fallon,Data Driven Athlete,,331532,353.3,292.752625,
Men Cat Pro/1/2  ,22,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,279.25,296.43078125,
Men Cat Pro/1/2  ,23,68203,Aaron,Schmitz,Red Peloton,,383976,313.23,300.1089375,
Men Cat Pro/1/2  ,24,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,242.5,303.78709375,
Men Cat Pro/1/2  ,25,15861,Byron,Anson,Davis Bike Club Race Team,,304735,245.87,307.46525,
Men Cat Pro/1/2  ,26,48180,Aj,Kennedy,VuMedi Elite Cycling Team,,257276,298.92,311.14340625,
Men Cat Pro/1/2  ,27,15474,Curt,Mills,Data Driven Athlete Racing,,299412,391.81,314.8215625,
Men Cat Pro/1/2  ,28,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,282.27,318.49971875,
Men Cat Pro/1/2  ,29,15656,Michael,Claudio,Red Peloton,,248052,318.83,322.177875,
Men Cat Pro/1/2  ,30,15528,Kevin,Tufts,Folsom Bike/VW/Raleys,,243434,276.83,325.85603125,
Men Cat Pro/1/2  ,31,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,298.47,329.5341875,
Men Cat Pro/1/2  ,32,16164,Chris,Laberge,VuMedi Elite Cycling Team,,229950,289.45,333.21234375,
Men Cat Pro/1/2  ,DNF,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,323.4,336.8905,
Men Cat Pro/1/2  ,DNF,15623,Jason,Snovel,Folsom Bike / VW / Raleys,,268577,325.55,336.8905,
Men Cat Pro/1/2  ,DNF,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,392.03,336.8905,
Men Cat Pro/1/2  ,DNF,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,272.3,336.8905,
Men Cat Pro/1/2  ,DNF,15649,John,Novikoff,LeadOut Racing,,239990,249.15,336.8905,
Men Cat Pro/1/2  ,DNF,16225,Mary,Ellen ash,Steven's p/b Pactimo,,254874,442.74,336.8905,
Men Cat Pro/1/2  ,DNF,15708,Joe,Iannarelli,Carmichael Cycles,,195783,150,336.8905,
Men Cat Pro/1/2  ,DNF,48188,Jake,Hensley,Folsom Bike/VW/Raleys,,295422,305.78,336.8905,
Men Junior  10-12,1,90116,Gavin,Elias,Limitless Cycling Racing Team,,422898,533.74,525.219,
Men Junior  10-12,2,70792,Henry,Chadwick,Team City Sacramento,,396051,619.92,552.97766666667,
Men Junior  10-12,3,60722,Brigg,Wenstrand,Tieni Duro,,360862,597.07,580.73633333333,
Men Junior  10-12,4,68669,Colby,Tell,Team City,,396014,570.96,608.495,
Men Junior  10-12,5,90785,Walter,Rozek,Limitless Cycling Racing Team,,424063,662.54,636.25366666667,
Men Junior  10-12,6,90121,Killilan,Bush,Davis Bike Club Junior Race Team,,420130,786,664.01233333333,
Men Junior  13-14,1,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,,,
Men Junior  13-14,2,96872,Andy,Lopazan,,,,,,
Men Junior  13-14,3,96873,Benjamin,Simmons,Team City Sacramento,,429017,,,
Men Junior  13-14,DNF,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,,,
Men Junior  15-16,1,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,340.88,358.746,
Men Junior  15-16,2,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,402.32,381.5595,
Men Junior  15-16,3,60724,Miles,Daly,Team Swift,,376121,452.62,404.373,
Men Junior  15-16,4,96877,Jonathon,Jackson,,,,450,427.1865,
Men Junior  15-16,5,96878,Brennan,Moore,,,,450,450,
Men Junior  15-16,6,71833,Magnus,Bush,Davis Bike Club Junior Race Team,,393716,583.31,472.8135,
Men Junior  15-16,7,90318,Cole,Davis,Folsom Bike/ Giant,,397835,447.5,495.627,
Men Junior  15-16,8,80180,Charlie,Velez,Junior Tronjans MTB Team,,337774,475.78,518.4405,
