Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
D2 Elementary F,1,202420,Anna,Messinger,,,529710,400,340,
D2 Elementary F,2,194881,Alice,Hoskins,,,,400,352.41379310345,
D2 Elementary F,2,194881,Alice,Hoskins,,,,400,352.41379310345,
D2 Elementary F,2,169658,Ally,Burrow,,,528910,400,350.34482758621,
D2 Elementary F,3,169658,Ally,Burrow,,,528910,400,350.34482758621,
D2 Elementary F,3,169658,Ally,Burrow,,,528910,400,350.34482758621,
D2 Elementary F,3,194881,Alice,Hoskins,,,,400,352.41379310345,
D2 Elementary F,4,202421,Bridget,Ciambotti,,,528834,400,360.68965517241,
D2 Elementary F,4,202421,Bridget,Ciambotti,,,528834,400,360.68965517241,
D2 Elementary F,4,202422,Sarah,Suydam,,,,400,354.48275862069,
D2 Elementary F,5,82379,Brooke,Bartels,,,,400,371.03448275862,
D2 Elementary F,5,202421,Bridget,Ciambotti,,,528834,400,360.68965517241,
D2 Elementary F,5,169659,Teagan,Burrow,,,555235,400,373.10344827586,
D2 Elementary F,5,169659,Teagan,Burrow,,,555235,400,373.10344827586,
D2 Elementary F,5,169659,Teagan,Burrow,,,555235,400,373.10344827586,
D2 Elementary F,6,169659,Teagan,Burrow,,,555235,400,373.10344827586,
D2 Elementary F,6,194884,Saylor,Tilman,,,530393,400,385.51724137931,
D2 Elementary F,6,82379,Brooke,Bartels,,,,400,371.03448275862,
D2 Elementary F,6,202424,Katie,Higgins,,,554834,400,377.24137931034,
D2 Elementary F,6,202423,Noelle,Williams,,,,400,379.31034482759,
D2 Elementary F,7,202425,Abigail,Macdonald,,,,400,381.37931034483,
D2 Elementary F,7,202426,Hazel,Conklin,,,529938,400,387.58620689655,
D2 Elementary F,7,194884,Saylor,Tilman,,,530393,400,385.51724137931,
D2 Elementary F,7,194884,Saylor,Tilman,,,530393,400,385.51724137931,
D2 Elementary F,8,169660,Lila,Allen,,,504536,400,389.65517241379,
D2 Elementary F,8,202423,Noelle,Williams,,,,400,391.72413793103,
D2 Elementary F,8,194886,Miranda,Miller,,,,400,395.86206896552,
D2 Elementary F,8,194886,Miranda,Miller,,,,400,395.86206896552,
D2 Elementary F,9,202425,Abigail,Macdonald,,,,400,412.41379310345,
D2 Elementary F,9,169659,Teagan,Burrow,,,555235,400,406.20689655172,
D2 Elementary F,9,202429,Lucinda,Cherbaka,,,556537,400,400,
D2 Elementary F,9,202427,Siri,Herlevsen,,,556598,400,404.13793103448,
D2 Elementary F,9,202428,Evelyn,Booth,,,556583,400,402.06896551724,
D2 Elementary F,10,202425,Abigail,Macdonald,,,,400,412.41379310345,
D2 Elementary F,10,202430,Daisy,Holbrook,,,557035,400,414.48275862069,
D2 Elementary F,10,202423,Noelle,Williams,,,,400,416.55172413793,
D2 Elementary F,10,202431,Laina,Landseadel,,,555200,400,422.75862068966,
D2 Elementary F,10,202426,Hazel,Conklin,,,529938,400,408.27586206897,
D2 Elementary F,11,202431,Laina,Landseadel,,,555200,400,422.75862068966,
D2 Elementary F,11,194886,Miranda,Miller,,,,400,420.68965517241,
D2 Elementary F,11,202432,Myah,Lawrence,,,,400,418.62068965517,
D2 Elementary F,11,202428,Evelyn,Booth,,,556583,400,424.8275862069,
D2 Elementary F,12,202427,Siri,Herlevsen,,,556598,400,431.03448275862,
D2 Elementary F,12,202433,Skylar,Norton,,,,400,428.96551724138,
D2 Elementary F,13,169660,Lila,Allen,,,504536,400,441.37931034483,
D2 Elementary F,13,169660,Lila,Allen,,,504536,400,441.37931034483,
D2 Elementary F,13,202427,Siri,Herlevsen,,,556598,400,445.51724137931,
D2 Elementary F,13,202428,Evelyn,Booth,,,556583,400,433.10344827586,
D2 Elementary F,14,202427,Siri,Herlevsen,,,556598,400,445.51724137931,
D2 Elementary F,14,202427,Siri,Herlevsen,,,556598,400,445.51724137931,
D2 Elementary F,14,169660,Lila,Allen,,,504536,400,441.37931034483,
D2 Elementary F,14,169660,Lila,Allen,,,504536,400,441.37931034483,
D2 Elementary F,15,202434,Audrey,Nelson,,,558137,400,449.65517241379,
D2 Elementary F,15,202430,Daisy,Holbrook,,,557035,400,451.72413793103,
D2 Elementary F,15,202431,Laina,Landseadel,,,555200,400,447.58620689655,
D2 Elementary F,16,202433,Skylar,Norton,,,,400,453.79310344828,
D2 Elementary F,17,202435,Hazel,Gillespie,,,,400,455.86206896552,
D2 Elementary F,18,202436,Anna,Foster,,,,400,457.93103448276,
D2 Elementary M,1,194924,Jude,Gillespie,,,,400,340.67415730337,
D2 Elementary M,1,194926,Henry,Messinger,,,,400,343.37078651685,
D2 Elementary M,1,202467,Sorin,Vladu,,,530395,400,342.69662921348,
D2 Elementary M,1,202466,Ian,Henderson,,,456873,400,344.04494382022,
D2 Elementary M,2,202466,Ian,Henderson,,,456873,400,344.04494382022,
D2 Elementary M,2,202467,Sorin,Vladu,,,530395,400,342.69662921348,
D2 Elementary M,2,194926,Henry,Messinger,,,,400,344.7191011236,
D2 Elementary M,3,194926,Henry,Messinger,,,,400,344.7191011236,
D2 Elementary M,4,194930,Jack,Lenderking,,,546623,400,345.39325842697,
D2 Elementary M,4,194929,Sam,Messinger,,,,400,349.43820224719,
D2 Elementary M,4,194929,Sam,Messinger,,,,400,349.43820224719,
D2 Elementary M,4,194929,Sam,Messinger,,,,400,349.43820224719,
D2 Elementary M,4,194924,Jude,Gillespie,,,,400,346.06741573034,
D2 Elementary M,5,194929,Sam,Messinger,,,,400,349.43820224719,
D2 Elementary M,5,194929,Sam,Messinger,,,,400,349.43820224719,
D2 Elementary M,5,202467,Sorin,Vladu,,,530395,400,350.11235955056,
D2 Elementary M,5,202468,Carson,Jensen,,,528927,400,351.4606741573,
D2 Elementary M,5,154622,Ethan,Morris,,,522630,400,350.78651685393,
D2 Elementary M,6,202469,Jonathan,Beyeler,,,528938,400,353.48314606742,
D2 Elementary M,6,194924,Jude,Gillespie,,,,400,352.80898876404,
D2 Elementary M,6,194924,Jude,Gillespie,,,,400,352.80898876404,
D2 Elementary M,7,202471,Timothy,Beyeler,,,,400,358.20224719101,
D2 Elementary M,7,202470,Turin,Latino,,,,400,357.52808988764,
D2 Elementary M,7,194930,Jack,Lenderking,,,546623,400,356.85393258427,
D2 Elementary M,7,194930,Jack,Lenderking,,,546623,400,356.85393258427,
D2 Elementary M,7,202468,Carson,Jensen,,,528927,400,355.50561797753,
D2 Elementary M,8,202469,Jonathan,Beyeler,,,528938,400,360.22471910112,
D2 Elementary M,8,154622,Ethan,Morris,,,522630,400,359.55056179775,
D2 Elementary M,8,202470,Turin,Latino,,,,400,357.52808988764,
D2 Elementary M,8,202471,Timothy,Beyeler,,,,400,360.89887640449,
D2 Elementary M,9,202471,Timothy,Beyeler,,,554877,400,364.94382022472,
D2 Elementary M,9,202472,Elijah,Culberston,,,,400,362.24719101124,
D2 Elementary M,9,202469,Jonathan,Beyeler,,,528938,400,360.22471910112,
D2 Elementary M,9,194930,Jack,Lenderking,,,546623,400,361.57303370787,
D2 Elementary M,10,202473,Jasper,Estes,,,541586,400,363.59550561798,
D2 Elementary M,10,202468,Carson,Jensen,,,528927,400,362.92134831461,
D2 Elementary M,10,202474,Patrick,Harlow,,,,400,365.61797752809,
D2 Elementary M,10,202471,Timothy,Beyeler,,,,400,364.94382022472,
D2 Elementary M,10,202471,Timothy,Beyeler,,,,400,364.94382022472,
D2 Elementary M,11,202475,Murray,Susen,,,529418,400,366.96629213483,
D2 Elementary M,11,202476,Griffin,Mcmurray,,,554613,400,366.29213483146,
D2 Elementary M,11,202477,Clark,Lavoie,,,526307,400,367.6404494382,
D2 Elementary M,12,202470,Turin,Latino,,,,400,368.98876404494,
D2 Elementary M,12,194931,Christopher,Brewer,,,,400,370.33707865169,
D2 Elementary M,12,194931,Christopher,Brewer,,,,400,370.33707865169,
D2 Elementary M,12,202468,Carson,Jensen,,,528927,400,368.31460674157,
D2 Elementary M,13,202474,Patrick,Harlow,,,,400,372.3595505618,
D2 Elementary M,13,202478,Conner,Rice,,,,400,371.68539325843,
D2 Elementary M,13,202475,Murray,Susen,,,529418,400,371.01123595506,
D2 Elementary M,14,202479,Felix,Facteau,,,530572,400,375.73033707865,
D2 Elementary M,14,194979,Connor,Tennant,,,550596,400,374.38202247191,
D2 Elementary M,14,202468,Carson,Jensen,,,528927,400,373.03370786517,
D2 Elementary M,14,202473,Jasper,Estes,,,541586,400,377.75280898876,
D2 Elementary M,14,154622,Ethan,Morris,,,522630,400,375.05617977528,
D2 Elementary M,15,202473,Jasper,Estes,,,541586,400,377.75280898876,
D2 Elementary M,15,202481,Henry,Anderson,,,478599,400,378.42696629213,
D2 Elementary M,15,202480,Charles,Culbertson,,,,400,377.07865168539,
D2 Elementary M,15,194931,Christopher,Brewer,,,,400,376.40449438202,
D2 Elementary M,16,202479,Felix,Facteau,,,530572,400,379.77528089888,
D2 Elementary M,16,202476,Griffin,Mcmurray,,,,400,380.44943820225,
D2 Elementary M,16,202469,Jonathan,Beyeler,,,528938,400,379.10112359551,
D2 Elementary M,17,194979,Connor,Tennant,,,550596,400,381.79775280899,
D2 Elementary M,17,169665,Nolan,Woodard,,,553086,400,381.12359550562,
D2 Elementary M,17,191644,Peter,Johnston,,,,400,383.14606741573,
D2 Elementary M,17,202477,Clark,Lavoie,,,526307,400,382.47191011236,
D2 Elementary M,18,202472,Elijah,Culberston,,,,400,383.8202247191,
D2 Elementary M,18,202483,Cannen,Harlow,,,556585,400,384.49438202247,
D2 Elementary M,18,202473,Jasper,Estes,,,541586,400,385.16853932584,
D2 Elementary M,18,202482,Joshua,Michel,,,552146,400,385.84269662921,
D2 Elementary M,19,202479,Felix,Facteau,,,530572,400,386.51685393258,
D2 Elementary M,19,202480,Charles,Culbertson,,,,400,389.88764044944,
D2 Elementary M,19,202484,Evan,Reed,,,558098,400,389.21348314607,
D2 Elementary M,19,202485,Asher,Krider,,,556553,400,387.19101123596,
D2 Elementary M,20,202484,Evan,Reed,,,558098,400,389.21348314607,
D2 Elementary M,20,202480,Charles,Culbertson,,,,400,389.88764044944,
D2 Elementary M,20,202476,Griffin,Mcmurray,,,,400,390.56179775281,
D2 Elementary M,20,202472,Elijah,Culberston,,,,400,391.91011235955,
D2 Elementary M,20,169665,Nolan,Woodard,,,553086,400,391.23595505618,
D2 Elementary M,21,202487,Kai,Gray,,,556529,400,393.25842696629,
D2 Elementary M,21,202486,Rhodes,Katz,,,,400,395.2808988764,
D2 Elementary M,21,191644,Peter,Johnston,,,,400,392.58426966292,
D2 Elementary M,21,202479,Felix,Facteau,,,530572,400,394.60674157303,
D2 Elementary M,21,101591,Luke,Davis,,,549877,400,393.93258426966,
D2 Elementary M,22,202488,James,Carelsen,,,557451,400,395.95505617978,
D2 Elementary M,22,202478,Conner,Rice,,,,400,398.65168539326,
D2 Elementary M,22,202482,Joshua,Michel,,,552146,400,397.97752808989,
D2 Elementary M,22,169663,Landon,Depuy,,,546794,400,399.32584269663,
D2 Elementary M,22,169665,Nolan,Woodard,,,553086,400,396.62921348315,
D2 Elementary M,23,202489,Ethan,Mccorkle,,,530513,400,400.67415730337,
D2 Elementary M,23,169663,Landon,Depuy,,,,400,399.32584269663,
D2 Elementary M,23,194979,Connor,Tennant,,,550596,400,400,
D2 Elementary M,23,108975,Caleb,Harlow,,,466511,400,402.02247191011,
D2 Elementary M,23,202484,Evan,Reed,,,558098,400,401.34831460674,
D2 Elementary M,24,202488,James,Carelsen,,,557451,400,404.04494382022,
D2 Elementary M,24,202488,James,Carelsen,,,557451,400,404.04494382022,
D2 Elementary M,24,101591,Luke,Davis,,,,400,402.69662921348,
D2 Elementary M,24,202483,Cannen,Harlow,,,556585,400,405.39325842697,
D2 Elementary M,24,202490,Davis,Ramsey,,,,400,404.7191011236,
D2 Elementary M,25,202478,Conner,Rice,,,,400,409.43820224719,
D2 Elementary M,25,202478,Conner,Rice,,,,400,409.43820224719,
D2 Elementary M,25,202485,Asher,Krider,,,556553,400,408.76404494382,
D2 Elementary M,25,202485,Asher,Krider,,,556553,400,408.76404494382,
D2 Elementary M,25,202491,Benjamin,Foster,,,529782,400,407.41573033708,
D2 Elementary M,26,202478,Conner,Rice,,,546752,400,409.43820224719,
D2 Elementary M,26,47356,Ben,Foster,,,,400,411.4606741573,
D2 Elementary M,26,47356,Ben,Foster,,,,400,411.4606741573,
D2 Elementary M,26,194979,Connor,Tennant,,,550596,400,410.11235955056,
D2 Elementary M,26,169663,Landon,Depuy,,,,400,412.13483146067,
D2 Elementary M,27,202482,Joshua,Michel,,,552146,400,412.80898876404,
D2 Elementary M,27,202494,Eli,Baldwin,,,,400,414.83146067416,
D2 Elementary M,27,202492,Alexander,Lehman,,,501211,400,415.50561797753,
D2 Elementary M,27,202483,Cannen,Harlow,,,556585,400,416.1797752809,
D2 Elementary M,27,202493,Ethan,Jenkins,,,,400,414.15730337079,
D2 Elementary M,28,202483,Cannen,Harlow,,,556585,400,416.1797752809,
D2 Elementary M,28,202487,Kai,Gray,,,556529,400,419.55056179775,
D2 Elementary M,28,202495,Wyatt,Seal,,,551534,400,420.89887640449,
D2 Elementary M,28,202495,Wyatt,Seal,,,551534,400,420.89887640449,
D2 Elementary M,28,202496,Austin,Drewnowski,,,555388,400,416.85393258427,
D2 Elementary M,29,202495,Wyatt,Seal,,,551534,400,420.89887640449,
D2 Elementary M,29,202487,Kai,Gray,,,556529,400,422.92134831461,
D2 Elementary M,29,169663,Landon,Depuy,,,,400,420.22471910112,
D2 Elementary M,29,202492,Alexander,Lehman,,,501211,400,422.24719101124,
D2 Elementary M,29,202477,Clark,Lavoie,,,526307,400,421.57303370787,
D2 Elementary M,30,202497,Seth,Patterson,,,556216,400,425.61797752809,
D2 Elementary M,30,202487,Kai,Gray,,,556529,400,422.92134831461,
D2 Elementary M,30,47356,Ben,Foster,,,,400,423.59550561798,
D2 Elementary M,30,202486,Rhodes,Katz,,,,400,424.26966292135,
D2 Elementary M,31,202497,Seth,Patterson,,,556216,400,425.61797752809,
D2 Elementary M,31,202499,Nicholas,Sims,,,554596,400,428.31460674157,
D2 Elementary M,31,202498,Carter,Maples,,,502164,400,427.6404494382,
D2 Elementary M,31,202485,Asher,Krider,,,556553,400,426.96629213483,
D2 Elementary M,31,202485,Asher,Krider,,,556553,400,426.96629213483,
D2 Elementary M,32,202500,Lear,Spain,,,,400,428.98876404494,
D2 Elementary M,32,101591,Luke,Davis,,,,400,430.33707865169,
D2 Elementary M,32,202494,Eli,Baldwin,,,,400,432.3595505618,
D2 Elementary M,32,202494,Eli,Baldwin,,,553394,400,432.3595505618,
D2 Elementary M,32,202487,Kai,Gray,,,556529,400,429.66292134831,
D2 Elementary M,33,202502,Andrew,Phinney,,,553173,400,435.05617977528,
D2 Elementary M,33,202494,Eli,Baldwin,,,,400,437.75280898876,
D2 Elementary M,33,202501,Conrad,Bishop,,,557476,400,433.70786516854,
D2 Elementary M,33,155454,Mason,Spencer,,,556476,387.94125311641,437.07865168539,
D2 Elementary M,33,202498,Carter,Maples,,,502164,400,434.38202247191,
D2 Elementary M,34,155454,Mason,Spencer,,,556476,387.94125311641,439.10112359551,
D2 Elementary M,34,202483,Cannen,Harlow,,,556585,400,436.40449438202,
D2 Elementary M,34,202494,Eli,Baldwin,,,,400,437.75280898876,
D2 Elementary M,34,202503,Will,Loomis,,,557320,400,438.42696629213,
D2 Elementary M,34,202474,Patrick,Harlow,,,,400,435.73033707865,
D2 Elementary M,35,202504,Luke,Bascom,,,548747,400,441.12359550562,
D2 Elementary M,35,202490,Davis,Ramsey,,,,400,440.44943820225,
D2 Elementary M,35,155454,Mason,Spencer,,,556476,387.94125311641,443.14606741573,
D2 Elementary M,35,202501,Conrad,Bishop,,,,400,439.77528089888,
D2 Elementary M,36,101591,Luke,Davis,,,,400,442.47191011236,
D2 Elementary M,36,155454,Mason,Spencer,,,556476,387.94125311641,443.14606741573,
D2 Elementary M,36,202492,Alexander,Lehman,,,501211,400,444.49438202247,
D2 Elementary M,36,202486,Rhodes,Katz,,,,400,443.8202247191,
D2 Elementary M,36,26125,Caleb,Smith,,,,400,441.79775280899,
D2 Elementary M,37,202489,Ethan,Mccorkle,,,530513,400,446.51685393258,
D2 Elementary M,37,202495,Wyatt,Seal,,,551534,400,447.19101123596,
D2 Elementary M,37,202496,Austin,Drewnowski,,,555388,400,447.86516853933,
D2 Elementary M,37,202506,Carter,Stryhn,,,,400,449.88764044944,
D2 Elementary M,37,202505,Weston,Montpetit,,,,400,445.16853932584,
D2 Elementary M,38,155454,Mason,Spencer,,,556476,387.94125311641,449.21348314607,
D2 Elementary M,38,202506,Carter,Stryhn,,,,400,449.88764044944,
D2 Elementary M,38,202492,Alexander,Lehman,,,501211,400,450.56179775281,
D2 Elementary M,38,202507,Will,Hunter,,,,400,448.5393258427,
D2 Elementary M,39,202508,Cohen,Lemke,,,,400,452.58426966292,
D2 Elementary M,39,202495,Wyatt,Seal,,,551534,400,451.91011235955,
D2 Elementary M,39,202509,Caleb,Smith,,,527376,400,451.23595505618,
D2 Elementary M,40,101591,Luke,Davis,,,,400,453.25842696629,
D2 Elementary M,40,202510,Aksel,Naumann,,,,400,453.93258426966,
D2 Elementary M,41,202501,Conrad,Bishop,,,,400,454.60674157303,
D2 Elementary M,41,202500,Lear,Spain,,,,400,455.2808988764,
D2 Elementary M,42,202511,River,Schoeneman,,,558466,400,456.62921348315,
D2 Elementary M,42,202507,Will,Hunter,,,,400,455.95505617978,
D2 Elementary M,43,26125,Caleb,Smith,,,,400,457.30337078652,
D2 Elementary M,44,202492,Alexander,Lehman,,,501211,400,457.97752808989,
D2 Elementary M,45,202496,Austin,Drewnowski,,,555388,400,458.65168539326,
D2 Elementary M,46,202512,Alexander,Israel,,,555246,400,459.32584269663,
D2 Elementary M,47,202513,Edmond,Woods,,,,400,460,
D2 Elementary M,DNF,194924,Jude,Gillespie,,,560619,400,461.34831460674,
D2 Elementary M,DNF,202512,Alexander,Israel,,,555246,400,461.34831460674,
D2 Elementary M,DNF,132383,Roman,Steis,,,489056,400,461.34831460674,
D2 Elementary M,DNF,202496,Austin,Drewnowski,,,555388,400,461.34831460674,
D2 Elementary M,DNF,202474,Patrick,Harlow,,,,400,461.34831460674,
D2 JV F,1,194887,Maegen,Herring,,,501760,400,346.48648648649,
D2 JV F,1,82377,Autumn,Bartels,,,407867,400,341.62162162162,
D2 JV F,1,82377,Autumn,Bartels,,,407867,400,341.62162162162,
D2 JV F,2,194889,Alison,Herring,,,501762,400,352.97297297297,
D2 JV F,2,194889,Alison,Herring,,,501762,400,352.97297297297,
D2 JV F,2,194887,Maegen,Herring,,,501760,400,354.59459459459,
D2 JV F,2,194887,Maegen,Herring,,,501760,400,354.59459459459,
D2 JV F,3,194887,Maegen,Herring,,,501760,400,354.59459459459,
D2 JV F,3,194889,Alison,Herring,,,501762,400,364.32432432432,
D2 JV F,3,194889,Alison,Herring,,,501762,400,364.32432432432,
D2 JV F,3,82377,Autumn,Bartels,,,407867,400,356.21621621622,
D2 JV F,3,202437,Magnolia,Lang,,,527168,400,361.08108108108,
D2 JV F,4,202437,Magnolia,Lang,,,527168,400,370.81081081081,
D2 JV F,4,202437,Magnolia,Lang,,,527168,400,370.81081081081,
D2 JV F,4,194889,Alison,Herring,,,501762,400,364.32432432432,
D2 JV F,4,112486,Annie,Mahoney,,,,400,369.18918918919,
D2 JV F,4,194695,Leah,Sortore,,,501603,400,367.56756756757,
D2 JV F,5,194695,Leah,Sortore,,,501603,400,367.56756756757,
D2 JV F,5,112486,Annie,Mahoney,,,,400,372.43243243243,
D2 JV F,5,202437,Magnolia,Lang,,,527168,400,370.81081081081,
D2 JV F,6,112486,Annie,Mahoney,,,,400,378.91891891892,
D2 JV F,6,194699,Lanadayle,Roach,,,502916,400,375.67567567568,
D2 JV F,7,194699,Lanadayle,Roach,,,502916,400,390.27027027027,
D2 JV F,7,202438,Kit,Tremaglio,,,,400,388.64864864865,
D2 JV F,7,112486,Annie,Mahoney,,,,400,378.91891891892,
D2 JV F,7,186652,Harleigh,Cupp,,,555244,400,382.16216216216,
D2 JV F,7,202437,Magnolia,Lang,,,527168,400,380.54054054054,
D2 JV F,8,202438,Kit,Tremaglio,,,,400,391.89189189189,
D2 JV F,8,202438,Kit,Tremaglio,,,,400,391.89189189189,
D2 JV F,8,194699,Lanadayle,Roach,,,502916,400,390.27027027027,
D2 JV F,8,202439,Emma,Williams,,,,400,385.40540540541,
D2 JV F,8,202439,Emma,Williams,,,,400,385.40540540541,
D2 JV F,9,142212,Katherine,Sejas,,,,400,403.24324324324,
D2 JV F,9,194716,Bailey,Laprade,,,501174,400,395.13513513514,
D2 JV F,9,194716,Bailey,Laprade,,,501174,400,395.13513513514,
D2 JV F,9,202438,Kit,Tremaglio,,,,400,391.89189189189,
D2 JV F,9,186652,Harleigh,Cupp,,,555244,400,398.37837837838,
D2 JV F,10,202441,Reilly,Gallagher,,,501965,400,401.62162162162,
D2 JV F,10,142212,Katherine,Sejas,,,,400,403.24324324324,
D2 JV F,10,202440,Eliza,Goggins,,,501968,400,406.48648648649,
D2 JV F,10,202439,Emma,Williams,,,,400,400,
D2 JV F,11,194700,Zoya,Raza,,,537773,400,411.35135135135,
D2 JV F,11,202440,Eliza,Goggins,,,501968,400,421.08108108108,
D2 JV F,11,194716,Bailey,Laprade,,,501174,400,419.45945945946,
D2 JV F,11,194699,Lanadayle,Roach,,,502916,400,409.72972972973,
D2 JV F,11,186652,Harleigh,Cupp,,,555244,400,414.59459459459,
D2 JV F,12,186652,Harleigh,Cupp,,,555244,400,414.59459459459,
D2 JV F,12,202442,Rowan,Breen,,,556599,400,424.32432432432,
D2 JV F,12,194716,Bailey,Laprade,,,501174,400,419.45945945946,
D2 JV F,12,132376,Aeon,Mangilin,,,495207,400,417.83783783784,
D2 JV F,12,202440,Eliza,Goggins,,,501968,400,421.08108108108,
D2 JV F,13,142212,Katherine,Sejas,,,,400,430.81081081081,
D2 JV F,13,202443,Kewei,Li,,,529894,400,427.56756756757,
D2 JV F,13,202439,Emma,Williams,,,,400,425.94594594595,
D2 JV F,13,202442,Rowan,Breen,,,556599,400,424.32432432432,
D2 JV F,14,186652,Harleigh,Cupp,,,555244,400,429.18918918919,
D2 JV F,14,142212,Katherine,Sejas,,,,400,430.81081081081,
D2 JV F,14,202444,Katrina,Tremaglio,,,501331,400,432.43243243243,
D2 JV F,14,202440,Eliza,Goggins,,,501968,400,434.05405405405,
D2 JV F,14,132376,Aeon,Mangilin,,,495207,400,437.2972972973,
D2 JV F,15,132376,Aeon,Mangilin,,,495207,400,437.2972972973,
D2 JV F,15,202445,Erin,Seal,,,551532,400,440.54054054054,
D2 JV F,15,202443,Kewei,Li,,,529894,400,442.16216216216,
D2 JV F,15,194700,Zoya,Raza,,,537773,400,438.91891891892,
D2 JV F,16,202446,Jennifer,Seal,,,551533,400,448.64864864865,
D2 JV F,16,133425,Caroline,Lund,,,,400,455.13513513514,
D2 JV F,16,202442,Rowan,Breen,,,556599,400,445.40540540541,
D2 JV F,16,202442,Rowan,Breen,,,556599,400,445.40540540541,
D2 JV F,17,133425,Caroline,Lund,,,,400,455.13513513514,
D2 JV F,17,202445,Erin,Seal,,,551532,400,453.51351351351,
D2 JV F,17,194700,Zoya,Raza,,,537773,400,450.27027027027,
D2 JV F,17,114510,Ryleigh,Line,,,403322,400,451.89189189189,
D2 JV F,18,202446,Jennifer,Seal,,,551533,400,456.75675675676,
D2 JV F,19,202445,Erin,Seal,,,551532,400,458.37837837838,
D2 JV F,DNF,194716,Bailey,Laprade,,,501174,400,461.62162162162,
D2 JV M,1,139285,Ashton,Fulton,,,502665,341.93548387097,340.54298642534,
D2 JV M,1,160832,Andre,Campos,,,,400,341.08597285068,
D2 JV M,1,138239,Luca,Scuriatti,,,484659,400,340.81447963801,
D2 JV M,2,138239,Luca,Scuriatti,,,484659,400,342.44343891403,
D2 JV M,2,160832,Andre,Campos,,,,400,342.17194570136,
D2 JV M,2,202514,Silas,Agnew,,,,400,341.62895927602,
D2 JV M,3,202514,Silas,Agnew,,,,400,341.62895927602,
D2 JV M,3,160832,Andre,Campos,,,529916,400,343.52941176471,
D2 JV M,3,138239,Luca,Scuriatti,,,484659,400,342.44343891403,
D2 JV M,3,194764,Jake,Dysart,,,,400,342.7149321267,
D2 JV M,3,6146,Matt,Williams,,,,400,341.90045248869,
D2 JV M,4,148558,Luke,Flaxman,,,456492,390.81004020512,342.98642533937,
D2 JV M,4,151123,Gavin,Breen,,,,400,344.61538461538,
D2 JV M,4,160832,Andre,Campos,,,,400,343.52941176471,
D2 JV M,4,173912,Isaac,Edwards,,,,400,344.07239819005,
D2 JV M,5,173912,Isaac,Edwards,,,504780,400,344.07239819005,
D2 JV M,5,151123,Gavin,Breen,,,,400,345.42986425339,
D2 JV M,5,6146,Matt,Williams,,,,400,345.70135746606,
D2 JV M,5,202515,Rex,Nguyen,,,,400,344.88687782805,
D2 JV M,6,6146,Matt,Williams,,,,400,345.70135746606,
D2 JV M,6,151123,Gavin,Breen,,,,400,345.42986425339,
D2 JV M,6,148558,Luke,Flaxman,,,456492,390.81004020512,347.33031674208,
D2 JV M,6,162742,Caleb,Mccaskill,,,,400,345.97285067873,
D2 JV M,7,138239,Luca,Scuriatti,,,484659,400,347.05882352941,
D2 JV M,7,173912,Isaac,Edwards,,,,400,347.60180995475,
D2 JV M,7,148558,Luke,Flaxman,,,456492,390.81004020512,347.33031674208,
D2 JV M,7,194773,Gavin,Breen,,,556600,400,346.2443438914,
D2 JV M,7,124146,Christopher,Hardee,,,484110,400,348.14479638009,
D2 JV M,8,124146,Christopher,Hardee,,,484110,400,348.14479638009,
D2 JV M,8,173912,Isaac,Edwards,,,,400,347.60180995475,
D2 JV M,8,147949,Jonas,Collins,,,528736,400,347.87330316742,
D2 JV M,8,162742,Caleb,Mccaskill,,,,400,348.41628959276,
D2 JV M,8,202514,Silas,Agnew,,,,400,348.68778280543,
D2 JV M,9,6146,Matt,Williams,,,,400,348.9592760181,
D2 JV M,9,194764,Jake,Dysart,,,,400,349.50226244344,
D2 JV M,9,151123,Gavin,Breen,,,,400,349.77375565611,
D2 JV M,9,170708,Cooper,Fowler iii,,,390795,382.5,350.31674208145,
D2 JV M,9,28681,Evan,Smith,,,,400,349.23076923077,
D2 JV M,10,170708,Cooper,Fowler iii,,,390795,382.5,350.31674208145,
D2 JV M,10,202517,Evan,Smith,,,501267,400,350.58823529412,
D2 JV M,10,202516,Jay,Beck,,,502585,400,351.13122171946,
D2 JV M,10,202516,Jay,Beck,,,502585,400,351.13122171946,
D2 JV M,11,202515,Rex,Nguyen,,,,400,352.48868778281,
D2 JV M,11,190206,Kelby,Hanson,,,,400,352.21719457014,
D2 JV M,11,28681,Evan,Smith,,,,400,353.03167420814,
D2 JV M,11,162742,Caleb,Mccaskill,,,,400,353.30316742081,
D2 JV M,11,202518,Caden,Lindblom,,,501558,400,351.40271493213,
D2 JV M,12,162742,Caleb,Mccaskill,,,,400,353.30316742081,
D2 JV M,12,202519,Gus,Guarnieri,,,556538,400,353.57466063348,
D2 JV M,12,28681,Evan,Smith,,,,400,354.38914027149,
D2 JV M,12,160490,Parker,Agan,,,528895,400,352.76018099548,
D2 JV M,12,202516,Jay,Beck,,,502585,400,353.84615384615,
D2 JV M,13,47437,Matthew,Wood,,,,391.65603448276,354.11764705882,
D2 JV M,13,194758,Hayes,Hegemier,,,,400,354.93212669683,
D2 JV M,13,28681,Evan,Smith,,,,400,354.38914027149,
D2 JV M,13,147949,Jonas,Collins,,,528736,400,354.66063348416,
D2 JV M,14,202521,Alexander,Mayer,,,526122,400,356.28959276018,
D2 JV M,14,170708,Cooper,Fowler iii,,,390795,382.5,355.2036199095,
