Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,9,71,327.5,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,14,30,440.77334565036,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,9,48,408.21428571429,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,23,47,352.74566639475,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,12,44,335.8345409005,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,4,50,351.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,14,67,317.6697855265,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,7,60,305.52863529923,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,24,57,358.94454579284,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,17,48,336.93518496337,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,15,56,298.62541666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,8,46,394.93546891287,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,8,50,329.74577777778,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,11,52,316.48369230769,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,49,63,432.84794086022,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,32,92,342.99695652174,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,37,80,367.79566666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,19,62,332.68096236559,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,26,54,355.7292345679,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,24,55,344.90707738403,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,38,95,359.71028782441,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,12,62,302.88612903226,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,25,88,322.20651515152,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,26,80,336.7220625,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,8,37,377.40011147406,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,7,39,373.83185962266,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,5,43,338.97318965657,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,76,84,468.35225036685,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,41,87,368.30472093023,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,2,15,375.36557142857,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,3,24,337.31569444444,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,20,31,473.84343145839,
