Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing,1:04:15,,220.64954426948,195.31147799702,
Men Cat 1/2/3,2,8334,Adam,Alexander,,1:04:15,,223.28398536911,201.51064999844,
Men Cat 1/2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,1:04:16,473589,245.4010985862,207.70982199985,
Men Cat 1/2/3,4,134065,Jamual,John,,1:04:16,,201.66829711995,213.90899400127,
Men Cat 1/2/3,5,137904,David,Ramirez,,1:04:17,481586,322.42552677303,220.10816600268,
Men Cat 1/2/3,6,193482,Walter,Alvarado,Sanba  Cycling Team,1:04:17,606542,308.07329733288,226.3073380041,
Men Cat 1/2/3,7,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,1:04:17,388568,289.6219381143,232.50651000551,
Men Cat 1/2/3,8,156548,Gavriel,Brun,Setanta,1:04:17,552084,271.98641711042,238.70568200693,
Men Cat 1/2/3,9,61653,Samuel,Torres,Stellares Racing Team,1:04:17,340722,274.40358148367,244.90485400834,
Men Cat 1/2/3,10,235432,Cesar,Marte,,1:04:17,390003,358.85134044942,251.10402600975,
Men Cat 1/2/3,11,269843,Brighton,John,,1:04:17,,200,257.30319801117,
Men Cat 1/2/3,12,226462,Carlos,Tejeda villar,Cptracingteam,1:04:18,617604,285.73610776292,263.50237001258,
Men Cat 1/2/3,13,19225,Scott,Savory,Crca/foundation,1:04:18,297263,218.35108754083,269.701542014,
Men Cat 1/2/3,14,268161,Miguel,Arroyo,Sanba Cycling Team,1:04:18,,200,275.90071401541,
Men Cat 1/2/3,15,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:04:18,593083,264.87444951691,282.09988601683,
Men Cat 1/2/3,16,318,Andrew,Walsh,,1:04:18,251325,299.97713260052,288.29905801824,
Men Cat 1/2/3,17,231587,Ben,Brown,Crca/to Be Determined,1:04:18,572273,310.92677467201,294.49823001966,
Men Cat 1/2/3,18,172463,Iain,Carr,Crca/big Hit Racing,1:04:18,570895,257.02455940583,300.69740202107,
Men Cat 1/2/3,19,228930,Wolf,Whalley,Verge Sport,1:04:18,619601,306.95687179334,306.89657402249,
Men Cat 1/2/3,20,226282,John,Killeen,Century Road Club Assoc Team,1:04:18,616382,391.39074101636,313.0957460239,
Men Cat 1/2/3,21,74582,David,Gonzalez,,1:04:19,536137,363.39790378187,325.49409002673,
Men Cat 1/2/3,22,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:04:19,552803,309.57481799717,325.49409002673,
Men Cat 1/2/3,23,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:04:20,198228,297.73628165812,325.49409002673,
Men Cat 1/2/3,24,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:04:20,630925,366.71708304565,325.49409002673,
Men Cat 1/2/3,25,76828,Angelo,Calilap,,1:04:20,384072,315.85755580479,325.49409002673,
Men Cat 1/2/3,26,10255,Dominic,Caiazzo,Jamison Cannondale,1:04:20,309324,271.10143054536,325.49409002673,
Men Cat 1/2/3,27,118403,Daniel,Perez,Sanba Cycling Team,1:04:20,433974,392.14662664556,325.49409002673,
Men Cat 1/2/3,28,4183,Gavin,Robertson,Crca/foundation,1:04:20,205328,303.76566639447,325.49409002673,
Men Cat 1/2/3,29,153285,Rudy,Discua,,1:04:20,534310,347.66426113034,325.49409002673,
Men Cat 1/2/3,30,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:04:20,120838,323.53763102902,325.49409002673,
Men Cat 1/2/3,31,256804,Isaac,De los santos,Verrazano Team Racing By Ny Triathlon Club,1:04:21,,300.49029395602,325.49409002673,
Men Cat 1/2/3,32,269773,Danielky,Cedeno santana,,1:04:21,,200,325.49409002673,
Men Cat 1/2/3,33,6123,Mitchell,Jacaruso,Century Road Club Assoc Team,1:04:21,282121,331.25049852092,325.49409002673,
Men Cat 1/2/3,34,244356,George,Tejada,,1:04:21,,311.84737754355,325.49409002673,
Men Cat 1/2/3,35,269844,Joseph,Seidel,Verge Sport Team,1:04:22,633468,200,325.49409002673,
Men Cat 1/2/3,36,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:04:22,,273.9233596075,325.49409002673,
Men Cat 1/2/3,37,226463,Daniel,Holmes,Century Road Club Assoc,1:04:22,590061,281.01297260123,325.49409002673,
Men Cat 1/2/3,38,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:04:22,201087,327.04594335776,325.49409002673,
Men Cat 1/2/3,39,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:04:23,164040,276.5929673588,325.49409002673,
Men Cat 1/2/3,40,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:04:23,156668,288.05027074652,325.49409002673,
Men Cat 1/2/3,41,107709,Stephanie,Halamek,,1:04:23,459420,368.10783530086,325.49409002673,
Men Cat 1/2/3,42,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:04:23,503967,288.1841282222,325.49409002673,
Men Cat 1/2/3,43,179039,Ian,Moran,Verge Sport,1:04:23,578125,374.95567046582,325.49409002673,
Men Cat 1/2/3,44,3195,Paul,Carbonara,Crca/axis,1:04:23,60376,322.50159335189,325.49409002673,
Men Cat 1/2/3,45,28789,Alexei,Zakharov,Century Road Club Assoc,1:04:24,332646,322.44144219879,325.49409002673,
Men Cat 1/2/3,46,121990,Ismael,Collado acosta,Crca/foundation,1:04:24,,267.85942936235,325.49409002673,
Men Cat 1/2/3,47,46143,Christopher,Shaw,Crca/rockstar Games,1:04:24,184317,327.1624088827,325.49409002673,
Men Cat 1/2/3,48,269845,Robinson,Paulinho,,1:04:24,,200,325.49409002673,
Men Cat 1/2/3,49,230382,Carlos,Lzaro,Crca/ Team Veselka,1:04:24,,334.70615499652,325.49409002673,
Men Cat 1/2/3,50,238764,Jun,Sugai,,1:04:25,357427,347.51452045017,325.49409002673,
Men Cat 1/2/3,51,162246,Yechiel,Moseson,Advance2race,1:04:25,550880,246.33890910109,325.49409002673,
Men Cat 1/2/3,52,22905,Juan,Barroso,,1:04:25,219891,290.32539649824,325.49409002673,
Men Cat 1/2/3,53,244167,Mecea,Robert,Unattached,1:04:26,54448,332.68338295578,325.49409002673,
Men Cat 1/2/3,54,103094,Pedro,Santos,Sanba Cycling Team,1:04:26,434696,418.09740979679,325.49409002673,
Men Cat 1/2/3,55,85507,Greg,Hruby,Crca/rockstar Games,1:04:26,367152,309.6718846754,325.49409002673,
Men Cat 1/2/3,56,28796,Michael,Kuehn,Crca / Team Veselka,1:04:26,332606,323.15376145695,325.49409002673,
Men Cat 1/2/3,57,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:04:27,533033,285.25377551208,325.49409002673,
Men Cat 1/2/3,58,269846,Junior,Marte,,1:04:28,,200,325.49409002673,
Men Cat 1/2/3,59,231587,Ben,Brown,Rapha Cycling Club,1:04:28,572273,310.92677467201,325.49409002673,
Men Cat 1/2/3,60,206808,William,Duah,Cpt Racing Team (carlos Personal Training),1:04:32,614229,423.70722565164,392.25440388812,
Men Cat 1/2/3,61,83116,Mynor,Pineda,,1:04:36,53820,286.61890995324,395.59241958119,
Men Cat 1/2/3,62,92492,Baris,Aytan,Crca/foundation,1:04:39,413052,330.01527210917,398.93043527426,
Men Cat 1/2/3,63,8362,Daniel,Schmalz,Crca/rockstar Games,1:04:43,66781,308.67373242459,402.26845096732,
Men Cat 1/2/3,64,3970,Horace,Burrowes,,1:04:58,149234,294.96692320122,405.60646666039,
Men Cat 3/4,1,236264,Baker,Donahue,,56:52:00,625044,363.11543779376,316.62391872676,
Men Cat 3/4,2,161595,Harry,Bugden,Century Road Club Assoc,56:53:00,489612,308.63855471622,318.72872802805,
Men Cat 3/4,3,247409,Ivan,Carmargo,,56:53:00,646712,378.75884464576,320.83353732934,
Men Cat 3/4,4,236263,Oscar,Emilio serech chan,,56:53:00,631000,377.34649161799,322.93834663063,
Men Cat 3/4,5,193739,Philip,Jen,Linea Racing P/b Sun & Air,56:53:00,607265,377.03425432976,325.04315593192,
Men Cat 3/4,6,188757,Gelpys,Delacruz,,56:53:00,,359.09677419355,327.1479652332,
Men Cat 3/4,7,213411,Per,Magnusson,Good Guys Racing P/b Highwaterwomen.org,56:53:00,607091,352.08527362544,329.25277453449,
Men Cat 3/4,8,250189,Jaap,Vergote,,56:53:00,650610,352.9379314659,331.35758383578,
Men Cat 3/4,9,238650,Dominic,Michaelides,Kruiscx,56:53:00,637827,402.76344773111,333.46239313707,
Men Cat 3/4,10,132256,Alexander,Malkin,Crca/to Be Determined,56:53:00,498730,331.01669779797,335.56720243835,
Men Cat 3/4,11,118840,Sean,Walsh,Verrazano Team Racing P/b Nytri.org,56:53:00,640119,415.77850530991,337.67201173964,
Men Cat 3/4,12,131239,Luke,Rosica,Kruiscx,56:53:00,481812,350.26116682687,339.77682104093,
Men Cat 3/4,13,48101,Victor,Manuel lopez polonia,,56:53:00,277456,396.24323995161,341.88163034222,
Men Cat 3/4,14,158420,Leron,Calistro,Ride Ya Bike,56:53:00,556987,418.80838488606,343.98643964351,
Men Cat 3/4,15,246592,Lawrence,Nurse,,56:53:00,639762,420.08114269936,346.09124894479,
Men Cat 3/4,16,163382,Messiah,Davis,Crca / Team Veselka,56:53:00,551912,333.64086084479,348.19605824608,
Men Cat 3/4,17,22942,Kenrick,Caesar,Stellares Racing Team,56:53:00,296514,379.26972569559,350.30086754737,
Men Cat 3/4,18,15939,Julian,Simioni,Crca/kruiscx,56:53:00,239604,368.55760224164,352.40567684866,
Men Cat 3/4,19,233574,Nelson,Tecun,Sanba Cycling Team,56:54:00,,452.30819008693,354.51048614994,
Men Cat 3/4,20,168839,Marvin,Santos,,56:54:00,515935,347.75083136815,356.61529545123,
Men Cat 3/4,21,227663,Joseph,Ojatson,Ride Ya Bike,56:54:00,616711,463.14926818904,360.82491405381,
Men Cat 3/4,22,80028,Mark,Steffen,King Kog / Sun And Air,56:54:00,372261,331.57214448055,360.82491405381,
Men Cat 3/4,23,254878,Francis,Landman,Triangle Cyclists,56:54:00,652287,377.91196778105,360.82491405381,
Men Cat 3/4,24,151436,Austin,Zahm,Triangle Cyclists,56:55:00,557633,433.16015302496,368.19174660832,
Men Cat 3/4,25,247183,Alexander,Polanco,,56:55:00,653563,499.44252797946,368.19174660832,
Men Cat 3/4,26,69757,Keith,Garrison,King Kog / Sun And Air,56:55:00,314038,366.56571100662,368.19174660832,
Men Cat 3/4,27,161511,Wyle,Solomon,Crca/foundation,56:55:00,553143,338.08267423315,368.19174660832,
Men Cat 3/4,28,226470,Andrew,O'sullivan,Unattached,56:56:00,614124,461.46201883635,375.55857916282,
Men Cat 3/4,29,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,56:56:00,593173,503.72348697729,375.55857916282,
Men Cat 3/4,30,146580,Andrew,Lucas,Kruiscx,56:56:00,520163,425.1671249297,375.55857916282,
Men Cat 3/4,31,185957,Michael,Cumming,Verrazano Team Racing By Ny Triathlon Club,56:57:00,609134,387.9969455787,382.92541171733,
Men Cat 3/4,32,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,56:57:00,618538,398.08014281055,382.92541171733,
Men Cat 3/4,33,244948,George,Paras,Verrazano Team Racing,56:57:00,644840,454.22008686674,382.92541171733,
Men Cat 3/4,34,154264,Felix,Absolonne,Ttendurance Junior Devo,56:57:00,540043,433.55686892783,382.92541171733,
Men Cat 3/4,35,247182,Luigi,Deschamps,,56:58:00,659784,551.26696242989,389.23983962119,
Men Cat 3/4,36,150095,Eziel,Hernandez,,56:58:00,525381,404.62750982812,389.23983962119,
Men Cat 3/4,37,162973,Brian,Hammond,Century Road Club Assoc,56:59:00,532582,374.38368307053,396.6066721757,
Men Cat 3/4,38,202033,Thomas,Mckibbin,Rogue Racing P/b Sail Away Coffee,56:59:00,558554,350,396.6066721757,
Men Cat 3/4,39,246499,Vincent,Franco,Skylands Cycling,56:59:00,643807,363.08693133299,396.6066721757,
Men Cat 3/4,40,175439,Kevin,Hubsmith,Crca/rubber N Road,56:59:00,573173,316.42015933672,396.6066721757,
Men Cat 3/4,41,271723,Eric,Spencer,,56:59:00,230797,350,396.6066721757,
Men Cat 3/4,42,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,57:00:00,632486,383.69203514354,409.23552798343,
Men Cat 3/4,43,14885,Rod,Millott,Crca/to Be Determined,57:00:00,299887,476.12130611641,409.23552798343,
Men Cat 3/4,44,143627,Babalola,Ajisafe,Major Taylor Development,57:00:00,500891,343.0749781426,409.23552798343,
Men Cat 3/4,45,246501,Ryan,Agard,Ride Ya Bike,57:00:00,516523,350,409.23552798343,
Men Cat 3/4,46,166420,Claudio,Marquez,,57:00:00,558575,368.45964713287,409.23552798343,
Men Cat 3/4,47,226355,Douglas,Dorado,Road Kings Racing Team,57:00:00,615312,427.59845852362,409.23552798343,
Men Cat 3/4,48,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,57:00:00,607254,407.48209763284,409.23552798343,
Men Cat 3/4,49,250194,Hector,Naranjo,Independent,57:01:00,650587,505.97384145043,418.70716983922,
Men Cat 3/4,50,79608,Jose,Blanco,,57:01:00,606127,407.98932570384,418.70716983922,
Men Cat 3/4,51,164171,Andre,Abdool,Verrazano Team Racing By Ny Triathlon Club,57:02:00,556042,404.33466490004,423.96919309244,
Men Cat 3/4,52,100737,?donald,Portillo���,,57:02:00,425695,452.29593165354,423.96919309244,
Men Cat 3/4,53,160168,Anthony,Luna,Sanba Cycling Team,57:02:00,509353,443.39677209818,423.96919309244,
Men Cat 3/4,54,237940,Robin,Sanchez,Sanba Cycling Team,57:03:00,633337,492.44785085656,432.3884302976,
Men Cat 3/4,55,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,57:03:00,614768,410.0633425197,432.3884302976,
Men Cat 3/4,56,23656,Jorge,Torres,Latinos Unidos Cycling Team,57:03:00,289681,451.86549574453,432.3884302976,
Men Cat 3/4,57,67375,Jose,Daniel diaz,,57:03:00,439904,384.32889598775,432.3884302976,
Men Cat 3/4,58,268144,Argenis,Dejesus,,57:03:00,661578,350,432.3884302976,
Men Cat 3/4,59,100029,Hector,Fernandez,Master Bike Shop,57:04:00,560126,458.53733510855,441.86007215339,
Men Cat 3/4,60,43475,Robert,Vaccarino,H And H Racing,57:04:00,348788,469.57165064348,441.86007215339,
Men Cat 3/4,61,227664,John,Azzinaro,Crca/foundation,57:04:00,617366,400.81629077828,441.86007215339,
Men Cat 3/4,62,193492,Gregory,Hoge,Kissena Cycling Club Team,57:04:00,299669,395.463385333,441.86007215339,
Men Cat 3/4,63,77578,Brian,Stein,Denos Wonder Wheel,57:05:00,59773,398.47742723521,447.12209540661,
Men Cat 3/4,64,134805,John,Watson,Crca,57:06:00,497386,454.28503443545,452.38411865983,
Men Cat 3/4,65,160150,Erik,Shahumyan,Vela Verge Sport,57:06:00,551220,408.57621862073,452.38411865983,
Men Cat 3/4,66,154982,Joe,Matunis,Kissena Cycling Club,57:06:00,536563,430.365286618,452.38411865983,
Men Cat 3/4,67,247187,Archit,Sharma,Ride Ya Bike Inc Team,57:06:00,651057,517.49267898356,452.38411865983,
Men Cat 3/4,68,101043,Kristian,Noboa,Crca/g4d Productions Racing,57:07:00,431538,385.10127036972,457.64614191305,
Men Cat 3/4,69,22943,Gustavo,Francisco,,57:11:00,288980,396.58108108108,459.75095121434,
Men Cat 3/4,70,227058,Joseph,Del vecchio,,57:12:00,616398,469.97438066288,462.90816516627,
Men Cat 3/4,71,176782,Nicolas,Morales,,57:12:00,571256,474.53466037094,462.90816516627,
Men Cat 3/4,72,207259,Rodrigo,Garcia,Stellares Racing Team,57:14:00,512562,481.81327589395,466.0653791182,
Men Cat 3/4,73,76829,Darrell,Tucker,Crca / Major Taylor Development Team,57:19:00,366117,432.0190238772,468.17018841949,
Men Cat 3/4,74,26047,Aviv,Maizlin,Verrazano Team Racing,57:20:00,305128,416.60637215549,471.32740237142,
Men Cat 3/4,75,19098,Misha,Chiporukha,,57:20:00,298524,437.60118138958,471.32740237142,
Men Cat 3/4,76,167466,Jessy,Bellmann,,57:22:00,544463,421.50586215544,474.48461632335,
Men Cat 3/4,77,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,57:32:00,499435,395.27284625917,476.58942562464,
Men Cat 3/4,78,104096,Keith,Ryan,Crca/axis,57:49:00,62444,374.58149772641,479.74663957657,
Men Cat 3/4,79,52246,Ryan,Quinn,,57:49:00,342242,350.61516871021,479.74663957657,
Men Cat 3/4,80,63312,Kelvin,Savinon,,1:00:25,344500,361.90447514682,482.9038535285,
Men Cat 3/4,81,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,1:02:32,402253,464.80915083809,485.00866282979,
Men Cat 5,1,236234,Melvin,Gonzalez,Karma Racing Team,27:01:00,656535,366.76978047487,378.4448204879,
Men Cat 5,2,227954,Lennox,Halstead,Krt Cycling,27:01:00,617885,507.01984257483,385.19788601635,
Men Cat 5,3,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,27:01:00,633051,447.4362332889,391.9509515448,
Men Cat 5,4,234063,Armando,Monegro,,27:01:00,625263,404.87037804481,398.70401707325,
Men Cat 5,5,247397,Willy,De la cruz,Jdprocycling,27:02:00,620630,483.38099038826,405.4570826017,
Men Cat 5,6,186452,Victor,Gregorio,Fire Cycling Team,27:02:00,617152,519.15572579203,412.21014813015,
Men Cat 5,7,252245,Gerson,Bachan,Sanba Cycling Team,27:02:00,656004,448.62911568726,418.9632136586,
Men Cat 5,8,245230,Leo,Torres,Sanba Cycling Team,27:02:00,642925,515.85976628249,425.71627918705,
Men Cat 5,9,256519,Oscar,Romero,,27:02:00,,500,432.4693447155,
Men Cat 5,10,234911,Saul,Metnick,,27:02:00,642924,470.4210747705,439.22241024395,
Men Cat 5,11,244352,David,Johnson,,27:02:00,638799,554.69245672384,445.9754757724,
Men Cat 5,12,269824,Patrick,Jahn,,27:03:00,661540,500,452.72854130085,
Men Cat 5,13,244145,Edwin,Groby,Krt Cycling,27:03:00,618829,477.64799738286,459.4816068293,
Men Cat 5,14,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,27:03:00,634333,503.65572026931,466.23467235775,
Men Cat 5,15,238700,Tuomas,Kronqvist,Crca,27:04:00,636389,500.31291309397,472.9877378862,
Men Cat 5,16,251888,Noel gerard,Bunal,Houlihan Lokey,27:04:00,654140,448.44199403854,496.62346723577,
Men Cat 5,17,245227,Victor,Perez,Samba Team,27:04:00,643044,529.6336744672,496.62346723577,
Men Cat 5,18,250195,Dario,Cumes,Sanba,27:04:00,650536,516.10661834886,496.62346723577,
Men Cat 5,19,244949,Moises,Vazquez,Latinos Unidos Cycling Team,27:04:00,642821,524.90001844081,496.62346723577,
Men Cat 5,20,238714,Michael,Corbin,Canarsie Riders,27:04:00,506480,552.5,496.62346723577,
Men Cat 5,21,237563,Vincenzo,Pezzilli,,27:04:00,410921,535.59045604211,496.62346723577,
Men Cat 5,22,242072,Yair,Martinez,,27:05:00,618835,500,527.0122621138,
Men Cat 5,23,269826,Michael,Kulsum,,27:05:00,,500,527.0122621138,
Men Cat 5,24,237377,Enrique,Tumax,Latinos Unidos Cycling Team,27:05:00,634310,503.73929039327,527.0122621138,
Men Cat 5,25,238647,Roberto,Carlos tuy tzorin,,27:06:00,636616,435.91595731623,540.5183931707,
Men Cat 5,26,269828,Jonathan,Argenis,,27:07:00,,500,550.64799146338,
Men Cat 5,27,237380,Marcos,Cumes,Sanba,27:07:00,,488.01142559231,550.64799146338,
Men Cat 5,28,269829,Ariel,Comes,,27:13:00,,500,560.77758975605,
Men Cat 5,29,269830,Auguatin,Flores,,27:16:00,,500,570.90718804873,
Men Cat 5,30,269831,Brian,Mcfeeley,,27:16:00,223027,500,570.90718804873,
Men Cat 5,31,175497,Edgar,Lei,,27:26:00,571830,557.0690772686,581.0367863414,
Men Cat 5,32,238716,Daniel,Bondar,Century Road Club Assoc,29:14:00,635486,557.5,587.78985186985,
Men Cat 5,33,166914,Bob,Orazem,Karma Racing Team,29:42:00,547419,500,594.5429173983,
Men Cat 5,34,271735,Alex,Garcia,Latinos Unidos Cycling Team,29:44:00,,500,601.29598292675,
Men Cat 5,35,257508,Anastacio,Tzorin pilo,Latinos Unidos,31:30:00,652338,500,608.0490484552,
Men Cat 5,36,269833,Sergio,Comes,,32:18:00,,500,614.80211398365,
Women Cat 1/2/3/4,1,160179,Leah,Goldberg,Crca/to Be Determined,1:02:47,527155,402.47483952385,343.53452930473,
Women Cat 1/2/3/4,2,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:02:47,644714,384.30270530996,356.72289451282,
Women Cat 1/2/3/4,3,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:02:48,395197,379.46163633881,369.9112597209,
Women Cat 1/2/3/4,4,213427,Camille,Bergeron-parent,Rockstar Games,1:02:49,614691,450.55216261386,383.09962492898,
Women Cat 1/2/3/4,5,34903,Lucia,Deng,Crca/to Be Determined,1:02:50,329258,425.69726447702,396.28799013706,
Women Cat 1/2/3/4,6,194452,Emily,Mcgurrin,,1:02:50,615955,481.50895659945,409.47635534514,
Women Cat 1/2/3/4,7,5261,Shane,Ferro,Crca / Tobedetermined,1:02:51,277407,409.36666770939,422.66472055322,
Women Cat 1/2/3/4,8,242949,Chana,Weis,,1:02:51,640300,470.54300510828,435.8530857613,
Women Cat 1/2/3/4,9,246502,Claudia,Cortinez,Crca/rockstar Games,1:02:51,645450,523.93912447056,449.04145096938,
Women Cat 1/2/3/4,10,155039,Christine,Dewitte,Crca / W.0 Racing,1:02:51,523606,436.11079267452,462.22981617746,
Women Cat 1/2/3/4,11,194451,Natalie,Gulla,Crca / W.0 Racing,1:02:52,606922,495.7041365878,475.41818138554,
Women Cat 1/2/3/4,12,227078,Hannah,Camhi,Crca / To Be Determined,1:02:52,617147,563.71881595041,488.60654659362,
Women Cat 1/2/3/4,13,207281,Megan,Carrier,Crca/to Be Determined,1:02:53,611437,506.82245537918,501.7949118017,
Women Cat 1/2/3/4,14,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,1:02:54,617374,503.89284821134,514.98327700978,
Women Cat 1/2/3/4,15,241318,Serena,Thomas,Major Taylor Development,1:02:56,654564,496.49678239681,528.17164221786,
Women Cat 1/2/3/4,16,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:02:56,,446.71500244001,554.54837263402,
Women Cat 1/2/3/4,17,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,1:02:57,644739,541.46216101314,554.54837263402,
Women Cat 1/2/3/4,18,167257,Diane,Akerman,Crca/to Be Determined,1:02:57,568824,541.51205961813,554.54837263402,
Women Cat 1/2/3/4,19,113472,Lynn,Kotler,,1:03:02,641550,557.56250670943,600.70765086231,
Women Cat 1/2/3/4,20,186223,Elizabeth (dazie),Holt,,1:03:03,530009,429.77620468886,600.70765086231,
Women Cat 1/2/3/4,21,254149,Nina,Acevedo,Sanba Cycling Team,1:03:03,658628,624.54545454545,600.70765086231,
Women Cat 1/2/3/4,22,238679,Deisy,Mendez,,1:03:03,,576.9375,600.70765086231,
