Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,1,49,374.60407647908,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,16,61,290.4032962963,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,2,100,294.46809824562,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,13,93,201.96287681159,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),20,84,224.07762852796,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,12,63,250.18728972387,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,2,77,235.49365884096,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,43,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,23,69,293.47653583115,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,4,67,263.1922,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,1,52,224.32916666667,
Tour of the Hilltowns,2010-07-24,Men 3                             ,11,64,289.10843150665,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,13,147,228.1658974359,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,3,63,273.01940106712,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,22,77,280.61190090921,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,17,44,258.09211538462,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,4,44,243.03315449847,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,2,78,281.35678947368,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,22,61,299.4204013406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,5,93,220.70996251537,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,55,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,7,93,197.4512838975,
Tour of the Battenkill,2012-04-14,Masters 30,9,107,214.62430496454,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,28,45,346.72856167099,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),6,39,249.04409127247,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,35,83,275.28912195122,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,13,58,262.34658610732,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),21,32,317.21491666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),4,43,245.89943137255,
Tour of the Battenkill,2014-04-5,Men Master  40+,10,67,256.2556532819,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,2,35,246.04160784314,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),2,78,238.61526580149,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),2,35,225.17076204586,
Vermont Overland Grand Prix,2014-08-24,Men Overall,10,245,247.86654867257,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,20,51,303.50552,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,10,35,220.13071895425,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,24,56,319.56277192982,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),11,29,314.15527777778,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,11,29,,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,DNF,27,328.41819474703,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,4,27,204.82985121874,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,3,30,218.53924317951,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 40-49,5,25,206.15858033578,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,1,35,214.20310993538,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,5,25,212.08755841672,
The Barn Burner,2016-07-31,Men Cat 1 40-49,1,25,196.14106080745,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,4,32,202.5627060026,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,1,29,187.35706423617,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,22,31,395.25166666667,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,24,27,304.94099524917,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,4,24,207.95522555727,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,2,16,205.08064662906,
Julbo Eastern Grind,2018-07-29,Cat 1 Master M 40-49,2,16,205.75184812077,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,DNF,21,405.90618924336,
