Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Men Collegiate C,38,73,555.27532352752,
Army Classic Criterium,2017-04-15,Men Collegiate C,13,64,451.623590709,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,26,52,532.54128057391,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,27,55,557.93516025641,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,3,20,409.25556220374,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,5,21,439.23991678816,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,2,23,423.10157667161,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,1,13,403.10902120416,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,4,17,428.6010952381,
Slugapolaza circuit,2019-04-6,Men B,4,10,427.70684021164,
UC Santa Cruz Road Race. ,2019-04-7,Men B,4,12,420.67724643711,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,14,23,480.18045454545,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,6,17,423.5929375,
