Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,9,39,398.62925925926,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,11,62,385.26614127327,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,33,51,488.29524240517,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,43,43,431.1468432502,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,2,31,359.68568888889,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,9,48,374.37942424242,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,4,59,380.77933333333,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,8,24,393.57909111015,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,19,29,385.72047664006,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,9,32,385.18241490801,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,8,27,410.31335037326,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,33,38,389.70043859649,
Pinecone Road Race,2014-08-17,Men Cat 3/4,1,44,324.63281081158,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,2,60,337.77037222222,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,24,34,415.49342156863,
Union Grove Road Race (TM),2014-08-30,Men 3,12,22,384.74548170248,
Hempfield Road Race,2014-09-27,Men Cat 2/3,13,15,446.53783086185,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,19,41,397.15391388889,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,11,11,406.579,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,4,44,321.81314393939,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,31,34,416.46671568627,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,8,39,342.25283333333,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,14,23,353.93573295455,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,26,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,4,30,333.5495,
Race Avenue Criterium,2015-06-21,Men 3/4,17,38,378.66146005803,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,11,37,360.28677929688,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,13,48,363.67331150794,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,DNF,61,482.38752469136,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,22,37,389.59631944444,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,2,41,321.00008333333,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,31,47,417.14358387796,
Liberty Criterium,2015-07-26,Men Cat 3,7,43,331.80672902494,
Liberty Criterium,2015-07-26,Men 1-23,37,53,361.91211538462,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,11,21,383.77341666667,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,4,19,307.67922222222,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,32,38,398.10310526316,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,6,40,350.34916927083,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,1,37,320.7815,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,2,24,320.62310069444,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,10,45,332.84575,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,24,29,383.52794642857,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,41,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,83,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,11,22,344.39859090909,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,14,34,369.91075980392,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,61,67,397.04457510669,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,12,39,309.06340350877,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,65,76,458.43603508772,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,30,46,425.69232608696,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,56,61,500.98664444444,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,18,33,416.45214313223,
Brownstown Road Race,2016-06-25,Men 2/3,15,23,415.88877272727,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,4,33,311.15576923077,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,27,32,472.17419871795,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,1,21,311.20483333333,
Historic Marietta Criterium,2016-07-9,ELITE MEN,19,52,461.21331428571,
Pottstown Criterium,2016-07-10,Men 35+ Masters,7,17,327.29629166667,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,3,29,324.30071428571,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,8,24,349.394125,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,7,33,322.32541666667,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,13,18,404.94208333333,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,13,14,381.45880952381,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,3,45,321.91242424242,
Bucks County Classic,2016-09-11,Men Cat 2/3,34,71,387.32574603175,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,12,20,357.93086588542,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,31,66,391.00968627451,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,26,35,412.0745625,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,38,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,3,49,325.11747646036,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,12,35,387.34494345643,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,DNF,55,437.07376546531,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,41,44,441.83424242424,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,6,42,323.39557880297,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,9,39,339.18726553227,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,6,60,346.10546666667,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,15,24,435.43246180556,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,DNF,16,,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,22,495.47714814815,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,3,24,343.31707885674,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,24,32,422.80834779501,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,2,32,349.920546875,
Cycledrome Criterium,2017-07-30,Men 2-3,25,32,417.50309375,
Cycledrome Criterium,2017-07-30,Men 2-3,25,32,417.50309375,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,6,40,330.13731578947,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,4,33,344.43191048177,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,9,38,359.93999260506,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,24,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,29,38,386.602890625,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,19,49,366.276475,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,5,25,365.786,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,9,26,376.23057692308,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,2,17,358.03175,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,4,15,382.21066666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,2,18,354.61433333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,11,58,348.88390123457,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,DNF,48,567.981975,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,2,14,362.88957142857,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,25,26,484.26117948718,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,7,38,350.40714035088,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,11,52,334.06856410256,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,33,57,416.50565384615,
Tour de Gretna,2019-04-27,Men 35-39 Masters,2,15,327.51657142857,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,39,54,449.833125,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,4,30,337.652125,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,3,32,341.84085714286,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,89,97,559.49166296296,
Tour of Somerville,2019-05-27,Men Cat2/3,74,106,480.87434846535,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,9,28,402.0239,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,DNF,36,469.00001144734,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,DNF,28,505.79420512821,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,3,51,367.50485333333,
Historic Marietta Bike Race,2019-07-6,Men 40+,9,40,347.49184444444,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,3,16,388.549,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,4,38,376.89671929825,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,5,30,383.9391049843,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,7,26,379.64687820513,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,4,17,366.91552083333,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DNF,33,447.74393055556,
Pottstown Bike Race,2020-08-2,Men 35-39 Masters,1,11,338.25183333333,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,6,19,280,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,30,45,308.18181818182,
Main Line Bike Race,2021-08-21,Men Pro/1/2,15,27,161.99519230769,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,26,72,207.91666666667,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,46,66,350.27680526736,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,63,73,292.58544109179,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,DNF,29,433.09562640718,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,24,42,305.10852612777,
Tour of Somerville,2022-05-30,Men Master 40+,67,83,431.03144998235,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,2,19,248.54408733945,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,11,22,350.70638340663,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,9,31,288.32766919727,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,62,97,345.00064727808,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,2,21,258.78276578986,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,1,72,267.1303995113,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,1,32,267.26969140299,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,41,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,9,60,309.36660994275,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,15,73,357.96269500014,
78th Tour of Somerville,2023-05-30,Men Master 40+,47,99,369.81525725551,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,4,36,292.33384114403,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,DNF,45,434.45383215414,
Race Avenue Criterium,2023-06-18,Men's 45+,9,56,292.23291077237,
Race Avenue Criterium,2023-06-18,Men's 35+,26,37,389.39429659883,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,DNF,64,489.65739535958,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,38,71,336.03818618308,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,8,37,305.13868692858,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,14,40,380.06403834101,
QCW Summer Slam,2023-08-6,Men Master 45+,2,49,285.69998399147,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,51,71,338.88563850918,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,10,21,333.21848227764,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,34,45,461.71059652494,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,3,28,285.52517749503,
