Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,272137,Tim,Harrington,Hairball,0:41:00,,,,
Beginner,2,272138,John,Locke,,0:45:58,,,,
Beginner,3,272139,Liam,Webber,,0:47:00,,,,
Beginner,4,272140,Jason,Mawhir,,0:50:56,,,,
Beginner Female,1,272134,Eva,Gamarnyk,Full Moon Vista devo,0:48:18,,,,
Beginner Female,2,230803,Kaitlin,Dunn,,0:55:29,,,,
Beginner Female,3,272135,Nicole,Walker,,1:03:15,,,,
Beginner Female,4,272136,Anne,Rosdahl,Rootz,1:11:15,,,,
Expert,1,162931,Jack,Bernhard,Finkraft Junior Cycling Team,1:09:39,,250,212.5,
Expert,2,141242,Shawn,Alexander,Clarkson university cycling,1:12:02,,250,218.75,
Expert,3,2534,Mark,Walters,Crankskins / RV&amp;E,1:12:31,,250,225,
Expert,4,35143,Gregg,Griffo,Minuteman|Empire Automation p/b Full Moon Vista,1:17:53,,250,231.25,
Expert,5,140268,Nathan,Yost,Kelly Benefits Strategies,1:17:55,,250,237.5,
Expert,6,137352,Michael,Morris,Pursuit Racing,1:20:54,,250,243.75,
Expert,7,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:21:16,,250,250,
Expert,8,115019,John,Deiure,Pete's Wheels Cycling Team,1:21:51,,250,256.25,
Expert,9,162920,Casey,Bernhard,Cooneyâ€™s Tree Surgeons,1:22:54,,250,262.5,
Expert,10,272125,Greg,Dechert,,1:22:57,,250,268.75,
Expert,11,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,1:16:53,,250,275,
Expert,12,54976,David,Valvo,Leda Racing,1:22:43,,250,281.25,
Expert,13,52247,Josh,Gonsenhauser,Pete's Wheels,1:12:39,,250,287.5,
Expert,DNF,183144,Jordan,Ruff,,,,250,300,
Expert,DNF,206555,Connor,Dormer,Orr Factory Racing,,,250,300,
Expert Female,1,8140,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,1:16:07,,,,
Expert Female,DNF,166495,Leah,Valvo,Leda Racing,,,,,
Junior Boys (Under 14),1,270250,Noah,Lopez,Rycc,0:29:50,,,,
Junior Boys (Under 14),2,272133,Rory,Webber,,0:47:06,,,,
Junior Boys (Under 19),1,270310,Nolan,Martin,Full Moon Vista Devo,0:27:58,,,,
Junior Boys (Under 19),2,90542,Greg,Locke,,0:28:03,,,,
Junior Boys (Under 19),3,270246,Francis,Tolman,,0:28:06,,,,
Junior Boys (Under 19),4,226439,Elliott,Trepanier-peck,Highlands at Pittsford,0:29:32,,,,
Junior Girls (Under 14),1,183134,Margaret,Culliton,Rootz,0:38:20,,,,
Junior Girls (Under 14),2,272132,Anna,Reh,,0:38:31,,,,
Sport (40+),1,7320,Bryan,Blake,Team 2 Cycling,0:58:47,,450,382.5,
Sport (40+),2,162919,Zak,Burke,Crankskins/RVE,0:59:41,,450,392.14285714286,
Sport (40+),3,272128,Scott,Bixby,Team Grandpa,0:59:51,,450,401.78571428571,
Sport (40+),4,272129,Derrick,Pero,,1:00:30,,450,411.42857142857,
Sport (40+),5,7308,Aaron,Dinoto,Pete's Wheels Cycling Team / GVCC,1:00:39,,450,421.07142857143,
Sport (40+),6,183133,Zachary,Culliton,Gears and Beers,1:01:42,,450,430.71428571429,
Sport (40+),7,226443,John,Osburg,,1:02:13,,450,440.35714285714,
Sport (40+),8,34278,Brian,Borowiec,Go More On Go,1:03:20,,450,450,
Sport (40+),9,272130,Mike,Waker,,1:06:48,,450,459.64285714286,
Sport (40+),10,136870,Bill,Tyler,,1:07:20,,450,469.28571428571,
Sport (40+),11,183131,Nate,Sonneville,,1:08:27,,450,478.92857142857,
Sport (40+),12,166899,Brian,Bieda,,1:09:32,,450,488.57142857143,
Sport (40+),13,81857,Ian,Webber,,1:11:18,,450,498.21428571429,
Sport (40+),14,165876,Daniel,Burge,,1:15:07,,450,507.85714285714,
Sport (40+),15,214090,Ross,Edison,,1:16:32,,450,517.5,
Sport (Under 40),1,214134,Sam,Bogumil,Full Moon Vista DEVO,0:58:02,,400,360,
Sport (Under 40),2,140223,Owen,Evans,Full Moon Vista DEVO,0:58:45,,400,370,
Sport (Under 40),3,62891,Chris,Devos,,0:59:04,,400,380,
Sport (Under 40),4,23800,Ken,Hammond,Salty Chimp Racing,1:01:16,,400,390,
Sport (Under 40),5,12210,Brian,Brodine,,1:03:16,,400,400,
Sport (Under 40),6,183128,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,1:05:28,,400,410,
Sport (Under 40),7,272126,Quinlan,Hickey,Full Moon Vista DEVO,1:07:30,,400,420,
Sport (Under 40),8,272127,Anthony,Barco,,1:08:25,,400,430,
Sport Female,1,226447,Gayle,Reh,,1:11:31,,,,
Sport Female,2,191486,Rachel,Sacks,Team VPA,1:11:49,,,,
Sport Female,3,272131,Laura,Webber,,1:13:00,,,,
