Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,10,13,494.31691666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,13,17,507.276,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,26,32,479.3084375,
Bariani Road Race,2014-03-16,Men Cat 5  ,33,64,500,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,26,51,494.7084537037,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,DNF,20,607.81346141729,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,29,34,563.642875,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,DNF,24,559.49814292929,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,20,24,597.35560223362,
 Bariani Road Race,2015-03-15,Men Cat 5,43,61,534.63435990972,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,4,18,,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,55,75,543.56025757576,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,DNF,42,594.49774074074,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,15,18,582.09,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,17,25,527.0825,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 50+ Open,1,1,,
