Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,291.24,276.3945,
Men 35+ Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,,501435,300,286.0376875,
Men 35+ Cat 1/2/3/4,3,27096,Andrew,Crater,Supra Cycling Team,,70612,355.3,295.680875,
Men 35+ Cat 1/2/3/4,4,30889,Matt,Bole,Team Dayton Bicycling,,669,343.89,305.3240625,
Men 35+ Cat 1/2/3/4,5,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,331.62,314.96725,
Men 35+ Cat 1/2/3/4,6,82333,Georg,Pingen,Lift Center Racing,,381858,351.78,324.6104375,
Men 35+ Cat 1/2/3/4,7,119022,Justin,Lowe,Lift Center Racing,,382968,356.37,334.253625,
Men 35+ Cat 1/2/3/4,8,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,325.55871203704,343.8968125,
Men 35+ Cat 1/2/3/4,9,41410,David,Koonce,MOAB Masters Racing,,376163,324.91,353.54,
Men 35+ Cat 1/2/3/4,10,99094,Unknown,Rider,I Am Racing,,376433,358.54,363.1831875,
Men 35+ Cat 1/2/3/4,11,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,335.14,372.826375,
Men 35+ Cat 1/2/3/4,12,33883,Joe,Grubbs,Hattie B's Racing,,292782,374.71,382.4695625,
Men 35+ Cat 1/2/3/4,13,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,390.94,392.11275,
Men 35+ Cat 1/2/3/4,14,45449,Nathan,Stone,I Am Racing,,364921,397.12,401.7559375,
Men 35+ Cat 1/2/3/4,15,132663,Bill,Broussard,Micro Metals/Bike Zoo,,54199,488.02,411.399125,
Men 35+ Cat 1/2/3/4,16,68267,James,Buckingham,Hattie B's Racing,,113615,393.56700533339,421.0423125,
Men 35+ Cat 1/2/3/4,DNF,48238,Nathan,Rogut,VeloBrew Cycling Club,,58176,397.67,440.3286875,
Men 50+,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,320.09,316.99333333333,
Men 50+,2,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,,2039,371.16,333.72,
Men 50+,3,33925,Shawn,Hirt,MOAB Masters Racing,,51326,316.92,350.44666666667,
Men 50+,4,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,,256450,427.55,367.17333333333,
Men 50+,5,8283,Timothy,Taylor,Lift Center Racing,,50441,446.7,383.9,
Men 50+,6,119537,Brian,Davis,Compass Research Cycling Team,,359091,385.4,400.62666666667,
Men 50+,7,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,,397756,438.73,417.35333333333,
Men 50+,8,74727,John,Randolph,,,391173,500.90596578766,434.08,
Men 50+,9,33632,Chris,Daffin,MOAB Masters Racing,,248757,394,450.80666666667,
Men 50+,10,146351,John,Marshall,Village VW Chattanooga Cycling Team,,214734,525.9,467.53333333333,
Men 50+,11,33930,Ronald,Zannini,Hub Cycling-Caney Fork Racing,,259192,429.43,484.26,
Men 50+,12,127298,Jeff,Blevins,Southern Performance,,497047,440.53,500.98666666667,
Men 50+,13,140911,David,Amster,,,504610,523.61,517.71333333333,
Men 50+,14,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,501.19,534.44,
Men 50+,DNF,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,430.68,567.89333333333,
Men Cat 3,1,89462,Jonathan,Guiza,Sherpa Cycling,,433612,412.59,387.49054101838,
Men Cat 3,2,33663,James,Deane,Harper Auto,,333762,492.96513672795,394.50165576379,
Men Cat 3,3,118250,Eric,Nelson,Indian Cycle Racing,,433325,386.08,401.51277050919,
Men Cat 3,4,98150,Jack,White,Palmer/CSpire Fiber Cycling,,424121,427.28,408.5238852546,
Men Cat 3,5,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,418.48,415.535,
Men Cat 3,6,41330,Gene,Mcbrien,,,278513,394.8736681102,422.5461147454,
Men Cat 3,7,85716,Yukio,Mariner,MOAB Racing,,422849,436.1,429.55722949081,
Men Cat 3,8,73902,Spencer,Lowden,Cyclus Sports,,268347,370.22,436.56834423621,
Men Cat 3,DNF,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,422.08,450.59057372702,
Men Cat 3,DNF,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,,525904,418.43,450.59057372702,
Men Cat 4/5,1,125210,Seth,Ruhling,,,484732,461.8767297565,376.15333333333,
Men Cat 4/5,2,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,,524571,398.77,384.079,
Men Cat 4/5,3,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,444.64,392.00466666667,
Men Cat 4/5,4,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,454.11,399.93033333333,
Men Cat 4/5,5,148087,Tate,Delottinville,I Am Racing,,517149,428.85,407.856,
Men Cat 4/5,6,148089,Caleb,Bennett,I Am Racing,,466721,409.67,415.78166666667,
Men Cat 4/5,7,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,456.71,423.70733333333,
Men Cat 4/5,8,84908,Justin,Conolty,,,438081,467.59497888889,431.633,
Men Cat 4/5,9,150986,Christopher,Baker,Lift Center Racing,,530342,414.54,439.55866666667,
Men Cat 4/5,10,139553,Sean,Fagan,BPC Cycling,,510642,506.23,447.48433333333,
Men Cat 4/5,11,148092,Jeremy,Hitchcock,I Am Racing,,388894,463.46,455.41,
Men Cat 4/5,12,121187,Jason,Griffin,Team Roger C Peace,,400239,471.26,463.33566666667,
Men Cat 4/5,13,155978,Parker,Stelly,,,539023,450,471.26133333333,
Men Cat 4/5,14,85717,John,Marr,,,411566,437.14,479.187,
Men Cat 4/5,15,103326,Rodrigo,Coelho,Harper Auto,,413183,474.09814008747,487.11266666667,
Men Cat 4/5,16,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,,457050,524.1,495.03833333333,
Men Cat 4/5,17,156685,Justin,Pol,,,539151,450,502.964,
Men Cat 4/5,18,59866,Barry,Allen,Village VW Chattanooga Cycling Team,,493489,572.75,510.88966666667,
Men Cat 4/5,19,120397,David,Colbert,,,539652,450,518.81533333333,
Men Cat 4/5,20,85732,Tommy,Gates,,,401954,575.00502694626,526.741,
Men Junior 10-12,1,119034,Jacob,Pingen,Lift Center Racing,,476582,,,
Men Junior 10-12,2,100146,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Junior 13-14,1,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,,524570,,,
Men Pro 1/2,1,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,333.77,262.98716666667,
Men Pro 1/2,2,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,293.08,270.00198611111,
Men Pro 1/2,3,30277,Winston,David,SC Competitive Cyclist,,194743,316.24,277.01680555556,
Men Pro 1/2,4,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,,320582,287.01,284.031625,
Men Pro 1/2,5,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,,395387,318.87,291.04644444444,
Men Pro 1/2,6,152535,Gabriel,Rojas,,,534359,395.34,298.06126388889,
Men Pro 1/2,7,47749,Corey,Davis,SC Competitive Cyclist,,336388,328.94,305.07608333333,
Men Pro 1/2,8,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,346.55,312.09090277778,
Men Pro 1/2,9,52762,Tim,Savre,Project Echelon Racing,,371826,302.14,319.10572222222,
Men Pro 1/2,10,124879,Jeffrey,Raynauth,,,,309.69438029462,326.12054166667,
Men Pro 1/2,11,7310,Brendan,Housler,I Am Racing,,278407,290.72,333.13536111111,
Men Pro 1/2,12,32914,Michael,Gearren ii,Cyclus Sports,,312154,352.68,340.15018055556,
Men Pro 1/2,13,101619,Alex,Winnicki,Cyclus Sports,,440072,385.87,347.165,
Men Pro 1/2,14,30281,Andrew,Scarano,Stradalli Cycle/Safetti,,178109,357.16,354.17981944444,
Men Pro 1/2,15,76876,Brock,Mason,Pharmaco-DeepSouth p/b NGCA,,399650,367.43,361.19463888889,
Men Pro 1/2,16,33807,Timothy,Killelea,Nashville Local Cycling,,272407,347.78,368.20945833333,
Men Pro 1/2,17,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,,374748,396.05,375.22427777778,
Men Pro 1/2,18,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,,358544,350.16,382.23909722222,
Men Pro 1/2,19,124839,William,Hardin,Hearts Racing Club,,484523,391.84,389.25391666667,
Men Pro 1/2,20,92814,Colin,Kalescky,US Military Endurance Sports,,425178,366.21,396.26873611111,
Men Pro 1/2,21,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,316.09,403.28355555556,
Men Pro 1/2,22,106870,Alex,Jerome,,,388411,324.07,410.298375,
Men Pro 1/2,23,61597,Franklin,Deese,Cyclus Sports,,324184,353.13,417.31319444444,
Men Pro 1/2,24,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,382.17,424.32801388889,
Men Pro 1/2,DNF,41331,Michael,Mcbrien,Palmer Cycling,,278514,379.18,438.35765277778,
Men Pro 1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,365.07,438.35765277778,
Men Pro 1/2,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,353.13,438.35765277778,
Men Pro 1/2,DNF,30893,Andy,Prickett,Team Dayton Bicycling,,266105,364.03,438.35765277778,
Women Cat 4/5,1,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,,473046,,,
Women Cat 4/5,2,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,,428719,,,
Women Pro 1/2/3,1,94454,Kaysee,Armstrong,,,350474,,,
Women Pro 1/2/3,2,98147,Heather,Nelson,Nunchuck Bunnies,,432427,,,
Women Pro 1/2/3,3,95232,Melody,Mcleod,R & M,,428718,,,
Women Pro 1/2/3,DNF,121350,Mary,Emily davidson,Pursuit Cycling,,474485,,,
