Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,26,57,393.57142857143,
Strade Verde,2021-07-11,Men Category 4,8,41,363.33333333333,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,20,48,403.33333333333,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,36,45,482.11531337163,
Tour of Buffalo,2022-05-28,Men Category 4/5,24,32,441.43756135802,
Tour of Buffalo,2022-05-29,Men Category 4/5,10,33,385.37822638371,
Tour of Buffalo,2022-05-30,Men Category 4/5,21,46,392.17391304348,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,12,29,413.55746052107,
Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,3,23,391.37881881181,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,9,17,443.79385444615,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,3,31,364.16208153903,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,5,21,409.5,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,4,28,371.92729177396,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,3,22,394.77272727273,
Marilla Spring Classic Road Race,2023-04-30,Men 4/Novice,12,22,466.0485257066,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,10,31,381.0512748411,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,11,34,404.15391503851,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,3,30,350.90909090909,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,25,60,420.2148863221,
