Race Name,Race Date,Category Name,Place,Total Racers,Points
I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,7,12,550,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,6,13,532.198075,
I Heart Goshen Crit,2014-05-2,Women  ,13,17,588.43373265688,
Winona Lake Criterium,2014-05-17,Women 4  ,8,10,569.42613333333,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,8,14,564.09795191422,
Winona Lake Road Race,2014-05-17,Women 4  ,8,10,595.80113267991,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,13,16,624.81940393492,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,10,11,657.10706666667,
Indiana State Road Race,2014-07-19,Women Senior  Cat 4,8,12,558.87031268477,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,10,16,631.21571428571,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 24 Mile Mountain Bike,11,170,,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,11,24,494.17734848485,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,14,19,620.77367871586,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,16,22,638.87875,
Miller Energy Criterium,2015-07-11,Women  F CAT 4,8,11,636.60913106374,
Indiana State Road Race,2015-07-18,Women Cat 4,6,9,608.25949363777,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,13,19,572.26933333333,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,6,7,668.42687411827,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,6,10,595.015,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 22 Miles,11,179,,
Monsters of the Midway,2016-05-7,Women Cat 3/4,17,28,582.13319230769,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,10,11,675.85104939528,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,8,12,631.99249158501,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,11,14,648.80644444444,
Cobb Park Criterium,2016-06-5,Women Cat 4,10,11,616.64693333333,
Heritage Days Cycling Festival ,2016-06-18,Women Cat 4,4,4,,
BTR Park Criterium,2016-07-9,Women F CAT 4,9,17,600,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,9,10,629.2633,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,8,10,611.33049367114,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,13,15,648.93952380952,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 22 Miles,11,137,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,4,10,563.84926666667,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 50 AND OVER,8,11,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,26,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,196,219,,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,14,32,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 22 Miles,10,157,,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,17,22,661.8915314381,
Dirty Donut,2019-06-9,DONUT DIVISION MIDDLE RACE - 40 MILES (WOMEN),6,18,,
