Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,8,71,277.01286941971,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,16,70,291.36518007399,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,6,70,324.62837740023,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,2,84,266.24267163255,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,8,82,294.69266542918,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,11,81,301.67469802632,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,2,78,294.44147619231,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,4,62,273.29249516956,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,5,60,290.42745940881,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,10,60,334.22902259596,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,6,59,323.28040536748,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,1,49,299.0993693226,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,1,49,297.72314390306,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,16,49,379.01907380015,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,5,47,322.31759090909,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,1,45,290.09630707632,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,1,43,299.21983333333,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,8,41,334.3078561554,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,4,41,334.04573114192,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,5,43,333.45781746032,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,4,38,328.45388166702,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,1,29,340.16433333333,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,4,27,296.38158167065,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,11,26,392.96452913624,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,5,25,352.71922222222,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,1,25,323.79431590065,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,2,36,324.06239215686,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,3,36,311.03855855582,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,7,35,369.75638287026,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,3,54,373.68625620553,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,2,33,333.00095671076,
