Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,18,47,445.59782608696,
Charge Pond Training Series,2008-04-5,B RACE,19,25,,
Turtle Pond Circuit Race,2008-04-13,5 Men                    ,15,29,500,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,8,24,468.75,
Blue Hills Classic,2008-05-4,CAT 5 * 21.,8,37,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,75,111,420.72727272727,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,30,51,418,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,18,54,376.66666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,35,97,391.81818181818,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,45,58,363.0243468046,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,48,64,426.1801276376,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),23,54,406.25668606702,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,29,66,395.56315656566,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,47,87,411.16636627907,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,32,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,4,66,351.02355349685,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,46,62,449.49972222222,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,27,49,319.57451736914,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,43,103,390.35109638839,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,47,103,390.56545353864,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,69,101,446.49762137681,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,48,83,416.51854166667,
Norwell Circuit Race,2009-07-26,Masters 35+       ,26,30,358.02013829186,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,47,66,460.7421577381,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,13,14,349.20761904762,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,35,75,458.91600537648,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,34,98,396.52744431396,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,22,26,446.93122081115,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,25,42,469.27578219832,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,37,44,483.7687947762,
Purgatory Road Race,2012-06-10,Men 4 35+,14,54,364.98524073303,
Lake Sunapee Bike Race,2012-06-16,4,20,58,390.7441954023,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,34,76,399.12449483281,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),23,27,355.68390135769,
Norwell Circuit Race,2012-07-29,Cat 3/4,45,60,415.7483648347,
Plainville Spring Series,2013-03-23,Men Cat 4/5,8,32,438.85277083333,
Plainville Spring Series,2013-03-23,Men Cat 3/4,17,40,362.22981481481,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,6,66,372.74113701656,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,12,77,360.22055976431,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,18,37,446.14611111111,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,43,117,347.3263700565,
Blue Hills Classic,2013-05-5,Men's Cat 4,19,67,389.2698225434,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,39,75,417.4215,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,1,38,322.745,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,20,75,386.38330092593,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,18,66,384.58982758621,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,3,36,343.7343051179,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,7,40,370.10417421479,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,10,72,349.07629442582,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,20,34,370.3285,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,14,24,403.43348611111,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,24,34,401.5648125,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,46,67,398.0236758704,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,11,64,342.92907142857,
Tour of the Battenkill,2014-04-5,Men Cat 3,47,119,338.28092182098,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,41,43,402.5825,
Myles Standish State Forest Road Race,2014-04-13,Men C3,20,42,345.55453671437,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,15,29,327.86915384615,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,31,52,377.1025,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,26,59,346.73612049259,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),16,34,329.70638539622,
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
Vermont Overland Grand Prix,2014-08-24,Men Overall,109,245,297.4935840708,
