Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,106158,Lucas,Bourgoyne,Elevate-Khs,3:37:46,459365,316.4,294.00083333333,
Men Cat 1/2,2,69316,Pablo,Cruz,Dna Racing P/B Allied Cycle Works,3:40:13,466134,320.25,304.78402777778,
Men Cat 1/2,3,24272,David,Wenger,Super Squadra Pb Eliel Cycling,3:40:15,89282,360.25,315.56722222222,
Men Cat 1/2,4,45553,Mario,Arroyave,Elevate Cycling Team,3:43:17,224500,382.04,326.35041666667,
Men Cat 1/2,5,24415,Michael,Pincus,Team Ccr Roofing,3:49:57,254929,357.15,337.13361111111,
Men Cat 1/2,6,181654,Jaco,Cronje,,3:55:30,567634,150,347.91680555556,
Men Cat 1/2,7,44480,Ruarri,Day-stirrat,787 Racing,s.t.,257640,398.1,358.7,
Men Cat 1/2,8,91234,Will,Sharp,Hot Tubes Development Cycling,4:12:04,385678,400.59,369.48319444444,
Men Cat 1/2,9,123467,Eli,Husted,Hot Tubes Cycling,4:41:05,466526,345.98,380.26638888889,
Men Cat 1/2,10,48594,Christian,Newton,Night Owls,3:42:10,367809,377.62,391.04958333333,
Men Cat 1/2,11,107205,Corey,Bounds,Team Yacht Club,3:42:28,448853,425.9,401.83277777778,
Men Cat 1/2,12,45508,Colin,Strickland,Meteor X Giordana X Allied,4:18:59,338708,312.81,412.61597222222,
Men Cat 1/2,DNF,61180,Stephan,Sanchez,,DNF,237132,539.14899086099,434.18236111111,
Men Cat 1/2,DNF,90708,Preston,Glace,Elbowz Racing,DNF,412090,369.14,434.18236111111,
Men Cat 1/2,DNF,125813,Andy,Jobin,Elbowz Racing,DNF,484562,383.76,434.18236111111,
Men Cat 1/2,DNF,116213,Zach,Stein,Elbowz Racing,DNF,480760,366.39,434.18236111111,
Men Cat 1/2,DNF,93192,Nick,Bruskewitz,Moonshot,DNF,413726,410.61,434.18236111111,
Men Cat 1/2,DNF,44677,Brandon,Mata,Bm Sports,DNF,312964,326.45,434.18236111111,
Men Cat 1/2,DNF,126911,Dennis,Lastochkin,Night Owls,DNF,494597,357.79,434.18236111111,
Men Cat 3/4,1,116194,Alan,Barrows,787 Racing,2:42:12,419376,443.23,338.03366666667,
Men Cat 3/4,2,99153,Jason,Carter,Blitz Racing,2:42:42,448749,396.01,350.05742857143,
Men Cat 3/4,3,26276,Spencer,Jones,Blitz Racing,2:46:13,528669,356.82,362.08119047619,
Men Cat 3/4,4,140619,Nic,Perez,Blitz Racing,2:47:09,503512,400.64,374.10495238095,
Men Cat 3/4,5,159068,Mark,Bozarth-dreher,Night Owls Racing,2:51:08,547454,396.41,386.12871428571,
Men Cat 3/4,6,129299,Christian,Deschamps,Nwcc,2:51:47,497181,404.24,398.15247619048,
Men Cat 3/4,7,52852,Wesley,Gass,Blitz Racing,2:51:49,326056,390.92,410.17623809524,
Men Cat 3/4,8,128845,Eric,Quiat,Moonshot,s.t.,496732,422.2,422.2,
Men Cat 3/4,9,126930,Justin,Paschall,,2:51:52,51987,460.47,434.22376190476,
Men Cat 3/4,10,105727,Jack,Makohon,Rockwall Racing,2:51:55,432313,460.49,446.24752380952,
Men Cat 3/4,11,88580,Noah,Bartsch,Atc Racing,2:51:59,414086,465.6,458.27128571429,
Men Cat 3/4,12,151495,Justin,Evans,Phenom,2:52:59,529861,422.09,470.29504761905,
Men Cat 3/4,13,164358,Gregory,Guardado,Team Guardado Cycling,s.t.,557788,429.43,482.31880952381,
Men Cat 3/4,14,129590,Ben,Weatherly,Phenom,3:25:45,188666,459.34,494.34257142857,
Men Cat 3/4,15,49843,Bryce,Billing,Violet Crown Sports Association,2:25:07,343676,484.52,506.36633333333,
Men Cat 3/4,DNF,145530,Kyle,Canzian,Vim Racing,DNF,525268,424.96,530.41385714286,
Men Cat 3/4,DNF,143976,Remigio,Del rio gonzález,Blitz Racing,DNF,520657,419.21,530.41385714286,
Men Cat 3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,455.52,530.41385714286,
Men Cat 4/5,1,71041,Peter,Murray,#Teamhighviz,2:15:35,538144,417.9,367.43233333333,
Men Cat 4/5,2,130263,Sam,Comer,Violet Crown Sports Assc.,s.t.,470853,438.67,374.31297222222,
Men Cat 4/5,3,171258,Michael,Faber,Sugar Cycles Racing,2:16:31,566229,440.25,381.19361111111,
Men Cat 4/5,4,98080,Kory,Williams,Violet Crown Sports Association,2:16:34,410516,413.47,388.07425,
Men Cat 4/5,5,161799,Bryan,Swafford,,2:17:49,554122,441.2,394.95488888889,
Men Cat 4/5,6,89836,Will,Warrick,Blitz Racing,2:17:58,422780,472.83,401.83552777778,
Men Cat 4/5,7,107208,Andy,Mcclintic,Team Zfg,2:18:07,291061,473.15,408.71616666667,
Men Cat 4/5,8,128729,Andrew,Callan,Violet Crown,2:19:34,484649,462.9,415.59680555556,
Men Cat 4/5,9,44431,Saul,Gutierrez,787 Racing,2:19:46,335616,428.47,422.47744444444,
Men Cat 4/5,10,145248,Omar,Gonzalez,Wheaver Technologies Racing,2:19:51,534373,450,429.35808333333,
Men Cat 4/5,11,173278,Brian,Faure,Violet Crown Sports Association,2:20:07,50439,454.04,436.23872222222,
Men Cat 4/5,12,144451,Nicolas,Guzman,Team Shred Monster,2:21:10,516423,486.38,443.11936111111,
Men Cat 4/5,13,172867,Christian,Fairly,,s.t.,565731,423.44,450,
Men Cat 4/5,14,298,Geoff,Williams,Shama Cycles,2:22:33,557766,464.63,456.88063888889,
Men Cat 4/5,15,143828,Norman,Wilhelm,Blue Agave Racing,2:23:50,439119,402.16485775805,463.76127777778,
Men Cat 4/5,16,159069,Paul,Franco,Violet Crown Sports Association,2:24:20,381378,459.7,470.64191666667,
Men Cat 4/5,17,178961,Eric,Grant,Violet Crown Sports Association,2:24:38,576971,531.90424348653,477.52255555556,
Men Cat 4/5,18,181861,Edmundo,Ayala,,2:33:49,,450,484.40319444444,
Men Cat 4/5,19,173280,Jaime,Gutierrez,,2:37:04,572008,462.11235363248,491.28383333333,
Men Cat 4/5,20,159327,Jorge,Cortes,Dallas Bike Works,2:48:28,548332,494.23,498.16447222222,
Men Cat 4/5,21,164351,Arinze,Okolo,N/A,2:03:52,545117,502.53,505.04511111111,
Men Cat 4/5,22,143837,Hunter,Shelton,Otto Velo Racing,2:04:03,533863,437.23,511.92575,
Men Cat 4/5,23,181862,Rey,Ramirez,,2:06:48,573860,450,518.80638888889,
Men Cat 4/5,24,160933,Carlos,Landron,Pearland Cycling Club,2:09:41,222440,477.79988571896,525.68702777778,
Men Cat 4/5,25,169531,Ernesto,Camero,Goodspeed Racing,1:09:20,551300,414.27,532.56766666667,
Men Cat 4/5,DNF,160686,Robert,Jagitsch,Violet Crown Sports Association,DNF,539328,461.52,546.32894444444,
Men Cat 4/5,DNF,14867,Miles,Camp,Phenom,DNF,293783,506.73,546.32894444444,
Men Cat 4/5,DNF,143852,Richard,Ruderman,Blitz Racing,DNF,519192,555.51,546.32894444444,
Men Cat 4/5,DNF,171261,Luke,Williams,Otto Velo Racing,DNF,538954,460.64,546.32894444444,
Men Cat 4/5,DNF,147011,Ken,Corby,A Bloc,DNF,524197,454.75,546.32894444444,
Men Cat 4/5,DNF,181863,Jaime,Briones,,DNF,576853,450,546.32894444444,
Men Cat 4/5,DNF,128039,Charles,Mcguill,Blitz Racing,DNF,457968,472.07103953702,546.32894444444,
Men Cat 4/5,DNF,128321,Arnold,Haffner,Weaver Technologies Racing,DNF,394128,463.08,546.32894444444,
Men Cat 4/5,DNF,167204,Daniel,Altoran,Weaver Technologies Racing,DNF,557930,413.99,546.32894444444,
Men Master 40+ Cat 1/2/3/4,1,152441,Chris,Carlson,Matrix/Rbm,2:09:57,6135,375.21,325.261,
Men Master 40+ Cat 1/2/3/4,2,128717,Johnathan,Conley,Velo Roussillon Racing,2:12:03,468885,399.24,330.7956,
Men Master 40+ Cat 1/2/3/4,3,75574,Marc,Coppedge,Meteor-Allied,2:12:05,142133,352.21,336.3302,
Men Master 40+ Cat 1/2/3/4,4,78773,Jason ,Lewiss,Atc Racing,2:12:07,220039,402.82,341.8648,
Men Master 40+ Cat 1/2/3/4,5,91204,Brent,Bellm,Velo Roussillon Racing,s.t.,195642,373.53,347.3994,
Men Master 40+ Cat 1/2/3/4,6,44526,Alex,Rodriguez,Atc Racing,s.t.,80049,389.67,352.934,
Men Master 40+ Cat 1/2/3/4,7,160688,Bret,Roberts,A Bloc',2:12:13,87199,384.55,358.4686,
Men Master 40+ Cat 1/2/3/4,8,73715,Doug,Zell,Meteor-Allied,2:13:04,392104,397.61,364.0032,
Men Master 40+ Cat 1/2/3/4,9,88571,John,Meegan,Us Military Endurance Sports/Action Bikes,s.t.,188387,413.71,369.5378,
Men Master 40+ Cat 1/2/3/4,10,33636,Jason,Guzak,Daswow Racing,2:13:17,212326,434.22,375.0724,
Men Master 40+ Cat 1/2/3/4,11,88568,Robert,Cornes,Us Military Endurance Sports/Action Bikes,2:13:20,220889,364.67,380.607,
Men Master 40+ Cat 1/2/3/4,12,77289,Jack,Ishihara,Action Bikes,2:14:31,110526,350,386.1416,
Men Master 40+ Cat 1/2/3/4,13,107640,Paul,Waller,Crest/Rbm Racing,2:15:41,459616,443.15,391.6762,
Men Master 40+ Cat 1/2/3/4,14,78754,Chad ,Geisler,Atc Racing,2:16:41,391190,455.9,397.2108,
Men Master 40+ Cat 1/2/3/4,15,124265,John,Taylor,,2:16:50,139362,434.11,402.7454,
Men Master 40+ Cat 1/2/3/4,16,140621,Frank,Jurado,Action Bikes,2:16:54,273805,481.79,408.28,
Men Master 40+ Cat 1/2/3/4,17,45728,Antonio,Latto,Atc Racing,2:17:30,20478,408.28,413.8146,
Men Master 40+ Cat 1/2/3/4,18,145712,David,Guillory,Us Military Endurance Sports,2:22:04,392638,350,419.3492,
Men Master 40+ Cat 1/2/3/4,19,179006,Philip,Sutherland,Velo Roussillon,2:23:42,449000,350,424.8838,
Men Master 40+ Cat 1/2/3/4,20,128090,David,Larrabee,Action Bikes,2:27:55,367860,426.41484455462,430.4184,
Men Master 40+ Cat 1/2/3/4,21,68434,Paul,Gerhardt,W?Lhous Bikes,2:28:38,341150,449.18210293778,435.953,
Men Master 40+ Cat 1/2/3/4,22,45544,George,Heagerty,Geri Atrix,s.t.,72892,444.19,441.4876,
Men Master 40+ Cat 1/2/3/4,23,70164,David,Hinson,Texas Pro Health,2:28:45,570743,442.2,447.0222,
Men Master 40+ Cat 1/2/3/4,24,143848,Carlos,Torres,Paragon Training,2:28:49,443012,481.86833333333,452.5568,
Men Master 40+ Cat 1/2/3/4,25,107215,Hans,Larson,,2:28:55,422314,510.71,458.0914,
Men Master 40+ Cat 1/2/3/4,26,181860,Blake,Marrou,Team Fca Endurance,s.t.,194302,350,463.626,
Men Master 40+ Cat 1/2/3/4,27,176748,Gary,Mcrae,,2:54:48,575594,560.68000091752,469.1606,
Men Master 40+ Cat 1/2/3/4,28,132137,Ramsey,Foster,Atc Racing,1:06:37,12115,407.56,474.6952,
Men Master 40+ Cat 1/2/3/4,29,50292,Chris,St. peter,Meteor-Allied,2:00:24,360075,331.62,480.2298,
Men Master 40+ Cat 1/2/3/4,30,75805,Kelly,Kerby,Atc Racing,0:31:14,139799,486.53,485.7644,
Men Master 40+ Cat 1/2/3/4,31,145380,David,Golden,Pure Racing,0:31:20,524999,420.6,491.299,
Women Cat 1/2/3,1,152131,Nicole,Jurisch,Shama Cycles,3:14:33,437957,519.14,443.94,
Women Cat 1/2/3,2,144465,Jaime,Larmer,Team Elevate Racing,s.t.,476056,442.02,461.38375,
Women Cat 1/2/3,3,176753,Connie,Hudson,,s.t.,559384,518.64,478.8275,
Women Cat 1/2/3,4,145406,Melanie,Clancy,Ultra Violet,s.t.,525823,471.21,496.27125,
Women Cat 1/2/3,5,142612,Emily,Trahan,Weaver Technologies Racing,s.t.,519168,508.79,513.715,
Women Cat 1/2/3,6,159087,Tamra,Roberts,Atx Driveway Sirens,3:14:38,547474,556.16,531.15875,
Women Cat 1/2/3,7,119105,Samantha,Goldenstein,Us Military Endurance Sports,3:24:11,466017,505.24,548.6025,
Women Cat 1/2/3,8,48844,Nicole,Mertz,Meteor-Allied,3:28:14,367685,537.81,566.04625,
Women Cat 1/2/3,DNF,45686,Margaux,Salas,Colavita Texas,DNF,297101,566.96,600.93375,
Women Cat 1/2/3,DNF,31212,Ash,Duban,,DNF,340314,528.63,600.93375,
Women Cat 4/5,1,174685,Megan,Whitford,Blitz Racing,2:11:33,573958,515.70505263158,476.66301578947,
Women Cat 4/5,2,174667,Anna,Gu,Ultra Violet,2:11:35,568395,521.35,505.46562163743,
Women Cat 4/5,3,174668,Teryn,Roberts,Colavita Racing,Inc.,572835,551.82166666667,534.26822748538,
Women Cat 4/5,4,160037,Emily,Slack,Phenom,2:11:39,539173,574.32,563.07083333333,
Women Cat 4/5,5,181864,Sharon,Bedford,Action Bikes,2:11:54,578949,600,591.87343918129,
Women Cat 4/5,6,160041,Taylor,Longoria,Colavita Racing Inc.,2:11:58,551503,602.28,620.67604502924,
Women Master 40+ Cat 1/2/3/4,1,181865,Yanory`,Hernandez,Bm Sports,2:11:36,,,,
