Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  40-99,51,55,394.72222222222,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,71,72,482.00266072499,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,56,69,451.49923443833,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,58,60,479.81565004197,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,84,98,442.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,89,92,456.08695652174,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,73,76,454.47368421053,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,14,35,407.90991052829,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,32,40,463.75042105263,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,66,73,456.8909224912,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,67,71,474.93956666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,62,69,465.03727238722,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,66,68,466.54574627866,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,52,59,486.34739128166,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,17,22,494.91596969697,
