Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,15,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,15,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,10,33,467.1875,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,12,27,486.20688730769,
Route One Rampage,2016-03-12,Men C Collegiate,17,30,487.69085056499,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,18,70,469.23876906564,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,60,69,562.20768548387,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,4,17,473.26427910044,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,10,17,527.14678556187,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,8,18,477.84077777778,
Wolfpack Classic - RR,2016-04-23,Men   C,2,31,459.22177777778,
Wolfpack Classic - Crit,2016-04-24,Men   C,7,26,455.33568181818,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,8,27,450.97684098753,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,9,26,433.048315129,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,13,24,490.2606,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,DNF,24,592.5136,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,12,15,554.67771428571,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,15,21,547.21097215486,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,13,22,480.76726413884,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,14,16,561.98981640625,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,9,23,509.35503703704,
Army Classic Road Race,2017-04-15,Men Cat 4/5,35,69,458.50263581886,
