Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,76,81,428.89343821008,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,82,82,353.78048780488,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,73,79,396.97368421053,
Boulevard Road Race,2012-02-4,Men Master 55+,18,19,566.66666666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,23,28,463.00745836354,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,16,17,520.12158333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,18,28,467.713,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,32,39,527.97031578947,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,27,27,583.66911401273,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,17,23,530.45918042053,
