Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Category 3 Men,29,47,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,30,43,,
Piece of Cake,2007-04-1,Category 3,56,63,,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 5   ,3,14,446.42857142857,
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,5,31,445,
Golden State Race Series,2011-05-21,Men Cat 5   ,3,29,435.71428571429,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,65,67,431.68680971412,
Bariani Road Race,2012-03-18,Men Cat 4  ,48,67,469.59406102771,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,7,18,427.34169481426,
Land Park Criterium,2013-03-16,Men Cat 4,26,61,424.4549854599,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,28,37,497.24941666667,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,11,33,419.79552726972,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,8,26,324.51930676642,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,3,22,323.22532677616,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,1,13,365.72615795626,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,7,17,464.56967732825,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,2,30,381.1096969697,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,20,45,444.21790196078,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,5,19,450.0879959596,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,29,216,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,146,679,,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,14,23,362.40453206229,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,25,32,486.37969339142,
