Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,69,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,DNF,162,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,96,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,117,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,18,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,12,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,11,51,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,44,61,,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,35,54,324.03043296282,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,17,23,353.17751735065,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,57,85,207.28571023738,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,DNF,85,238.76690326212,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,33,47,328.60584782609,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,24,54,370.29931746032,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,DNF,48,428.77914814815,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,23,58,467.76395833333,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,15,52,442.67889310023,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,73,89,335.3983030303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,111,122,360.08036619644,
