Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,57,58,,
Jack Frost Time Trial,2006-02-26,Category 4/5,60,80,,
Cherry Pie Road Race,2007-02-18,Men 4,41,70,,
Mary's Peak HC TT,2007-08-18,Men 4,5,6,,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,13,30,,
Jack Frost Time Trial,2011-02-20,Men 4/5,23,61,432,
Estacada Time Trial Series,2011-04-17,Category 4 Men,3,9,367.1515679367,
As the Raven Flies TT,2011-04-30,Men 4/5,5,13,427.5,
Estacada Time Trial Series,2011-05-1,Men Category 4,1,7,369.89612250979,
OBRA TT,2011-06-12,Senior Men 4/5,1,12,382.5,
Jack Frost TT,2012-02-26,Men 4/5,2,35,390.2468920851,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,2,21,395.57955250775,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,5,26,402.73706066612,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,4,19,405,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 4 Men,1,5,,
OUCH,2012-08-5,Men Category 4,2,14,352.04870052414,
OBRA TT,2012-08-12,Men Category 4/5,6,22,367.27272727273,
Jack Frost TT,2013-02-24,Men 4/5,5,38,381.75119120097,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,5,13,339.00595859259,
Mary's Peak Hillclimb,2013-06-8,Men 40+,7,9,364.63116589839,
OBRA Time Trial,2013-08-4,Men 4/5,3,16,399.375,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,4,15,320,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 40+,1,5,,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,4,22,400.90909090909,
Jack Frost TT,2014-02-23,Men 4/5,17,63,416.25,
Cherry Pie,2014-03-23,Masters Men 4/5 40+,11,33,424.6875,
As the Raven Flies,2014-04-5,Category 4/5 Men,2,15,392.14285714286,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,3,19,397.5,
As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,2,7,420,
Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,DNF,20,350,
Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,3,10,409.5,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,11,29,430.92638095238,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,4,29,396.96428571429,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,13,27,450,
Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 4,2,4,,
Revenge of the Disc - Race 1,2014-07-26,Men 4/5,2,7,420,
OBRA Uphill TT Championship,2014-08-10,Men Category 4,1,6,382.21561247524,
Jack Frost TT,2015-02-22,Men 4/5,9,54,402.5,
Gorge Roubaix,2015-03-28,Men Category 4/5,29,64,394.1935483871,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,DQ,38,,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,7,21,358.81926666667,
OBRA Team Time Trial,2015-05-30,Men 200-239,1,12,,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,13,41,393.33588835469,
OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,2,13,365.72671933013,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,7,26,320.27252456083,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,18,31,488.20745650823,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,5,25,407.53066274303,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,8,30,436.89995537172,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,9,34,421.16843330296,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,10,27,469.55545833333,
Gorge Roubaix,2017-04-1,Men Category 3/4,7,46,345.52373535133,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,10,36,373.54166666667,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,9,36,369.5624894883,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,7,35,362.79859826348,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,13,34,383.79204162294,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,13,33,380.27627293865,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,10,34,365.48347764264,
Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,3,15,416.58122889254,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,3,15,416.58122889254,
Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,5,14,443.44821344252,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,5,13,447.89518275637,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 40+Cat 5,2,13,408.76538597529,
Flapjack Flats Time Trial,2019-03-24,Men Master 45+ Open,1,3,,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 45-49 Open,1,4,,
3 Bears Time Trial #1,2019-05-19,Men Masters  45+ Cat._1,1,1,,
A Race Against Time ,2020-01-25,Men Masters  45+ M45+,5,6,414.00833333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,7,17,375.04596419271,
Flapjack Flats Time Trial,2020-02-23,Men Masters  45+ Cat.,1,3,,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,4,18,495,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,2,19,476.66666666667,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,2,17,477.8125,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,10,15,616,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,6,10,399.33980179994,
Tour De Dung,2023-03-11,Men Senior Cat 3,DNF,45,479.45517203558,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,18,21,443.11177629564,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,8,18,399.93138853952,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,2,33,390.9375,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,2,16,390.9375,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,12,17,488.42532310909,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,2,17,363.10813185929,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,6,12,450,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  40+,1,2,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  50+,2,5,,
Flap-jacks flat TT,2024-02-11,Men Masters 50+,2,5,,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,15,49,375,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,24,48,379.67898795684,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,34,44,386.16606686394,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,16,50,329,
