Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,20:32.80,240153,250.01,250.01,
Men Cat1/2/3,2,38278,Brian,Norling,Shore Cycling Sports,20:35.66,26245,294.31,270.31733333333,
Men Cat1/2/3,3,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,20:42.84,248847,306.55,285.37366666667,
Men Cat1/2/3,4,40053,Chris,Yura,Honey Stinger Hive,20:48.99,482035,217.29,300.43,
Men Cat1/2/3,5,54040,John,Sedlak,DNK Cycling,22:59.55,291945,333.88,315.48633333333,
Men Cat1/2/3,6,139435,David,Mitchell,PA Masters p/b Piscitello Law,25:52.40,79443,579.47712962963,330.54266666667,
Men Cat4/5,1,101512,Andrew,Tebben,,22:18.19,213408,365.77651515152,347.7605,
Men Cat4/5,2,114226,Mark,Morales,FIREHOUSE CYCLES,23:00.08,460541,423.02,362.214,
Men Cat4/5,3,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,23:02.89,395654,409.89,376.6675,
Men Cat4/5,4,14289,Chris,Dawson,Redline Racing,23:06.85,308257,394.48,391.121,
Men Cat4/5,5,54032,Paul,Cresti,Knapp's Cyclery Racing,23:11.65,330312,450,405.5745,
Men Cat4/5,6,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,23:12.52,361411,422.96,420.028,
Men Cat4/5,7,54041,Michael,Dworkin,Knapp's Cyclery p/b Enduroworx,23:25.32,229818,465.53,434.4815,
Men Cat4/5,8,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,23:26.73,458186,443.71,448.935,
Men Cat4/5,9,85408,Richard,Mannion,,23:37.54,452121,450,463.3885,
Men Cat4/5,10,52834,Tim,Boring,Team ProPower Coaching,23:56.66,348658,447.87,477.842,
Men Cat4/5,11,101508,Misha,Kozosey,Doylestown Bike Works p/b Fred,23:59.55,498132,450,492.2955,
Men Cat4/5,12,95467,Kevin,Eng,Cycle Craft,24:01.80,258649,471.58,506.749,
Men Cat4/5,13,138014,Eric,Gerhardt,,24:28.84,,492.11174242424,521.2025,
Men Cat4/5,14,70642,Kevin,Jones,Syn-Fit Race Team,24:34.73,412339,496.55,535.656,
Men Juniors 13-14,1,87752,Bram,Carter,Liberty Cycle,25:03.64,411595,,,
Men Juniors 13-14,2,139611,Justin,Deangelis,,34:00.24,,,,
Men Juniors 15-16,1,95309,Leo,Kirkpatrick baird,KMS: Killington Mountain School,22:17.45,428309,388.08,364.914,
Men Juniors 15-16,2,89469,Andrew,Petti,CRCA/Century Road Club Developm,22:25.34,438055,407.82,387.06933333333,
Men Juniors 15-16,3,87757,Aidan,Carter,Liberty Cycle,22:46.84,411594,420.48,409.22466666667,
Men Juniors 15-16,4,97737,Noah,Jerris,Team Somerset,24:40.20,431787,516.66,431.38,
Men Juniors 15-16,5,95074,Aidan,Duffy,Team Somerset,25:02.76,429686,506.21,453.53533333333,
Men Juniors 15-16,6,136590,James,O'neill,Byrne International LLC,30:54.95,506431,442.28,475.69066666667,
Men Juniors 15-16,DNF,138012,Benjamin,Busler,Somerset Wheelmen,,511677,400,520.00133333333,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,23:51.07,348068,,,
Men Juniors 9-12,1,123877,Luke,Gerdeman,T-Town Elite,28:22.13,467116,588.06,567.81521239646,
Men Juniors 9-12,2,132814,Frank,P villani,Team Somerset,33:54.45,494054,619.10602777778,587.27884523418,
Men Juniors 9-12,3,124160,Sebastian,Malaver,T-Town Elite,35:54.94,478243,685.55134687708,606.74247807189,
Men Juniors 9-12,4,136368,Benjamin,Jerris,Team Somerset,37:08.49,496350,633.30619404145,626.20611090961,
Men Juniors 9-12,5,121333,Dominik,Hochstrasser,,37:33.19,480312,567.85582393056,645.66974374733,
Men Juniors 9-12,6,132815,Thomas,Byrne,BYRNE International LLC,39:52.78,504757,729.72034224816,665.13337658505,
Men Masters 35+,1,39396,Patrick,Walter,Guy's Racing Club,20:10.62,132630,248.79,248.109,
Men Masters 35+,2,117616,David,Gardner,TorcUP/cyclefitters,21:13.71,300110,298.43,267.20425,
Men Masters 35+,3,2711,Brian,Lariviere,Cycle Craft/Bulldogs,21:28.21,93139,279.81,286.2995,
Men Masters 35+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,22:16.89,272666,324.49,305.39475,
Men Masters 35+,5,57191,Peter,Obrien,Firehouse Cycles,22:29.13,,323.45175,324.49,
Men Masters 35+,6,25888,Rich,Carolan,Team ProPower Coaching,23:08.69,98343,352.38,343.58525,
Men Masters 35+,7,22036,Stephen,Sambrano,Guy's Racing Club,23:35.59,141829,389.3316215991,362.6805,
Men Masters 35+,8,39401,Richard,Fay,TorcUP/Cycle Fitters,24:44.12,208221,444.73,381.77575,
Men Masters 35+,9,52585,Albert,Anderson,TorcUp,25:25.13,254115,369.62,400.871,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,19:59.84,189842,230.95,230.95,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,20:58.40,242851,287.24,284.20826666667,
Men Masters 45+,3,85529,Neil,Isola,Mineola Bicycle Racing Team,20:59.49,401726,340.87,296.5837,
Men Masters 45+,4,2574,Mark,Pohndorf,FinKraft Cycling Team,21:15.79,237877,363.93,308.95913333333,
Men Masters 45+,5,49940,Jeff,Overstreet,ActiveYards,21:21.09,366677,331.3,321.33456666667,
Men Masters 45+,6,27758,Guy,Poirier,cyclonauts racers,21:35.20,319160,333.71,333.71,
Men Masters 45+,7,38284,Fred,Rica,High Gear/Trek/WW,21:41.57,294981,329.07,346.08543333333,
Men Masters 45+,8,6044,Steven,Goldman,Westwood Velo,21:52.31,214939,283.63,358.46086666667,
Men Masters 45+,9,25380,Chuck,Crocco,Team Somerset,22:12.91,196092,369.85,370.8363,
Men Masters 45+,10,39398,Craig,Kipe,EBS Racing Club,22:56.03,54381,400,383.21173333333,
Men Masters 45+,11,29772,T.j.,Ditullio,Action Wheels,26:25.44,279350,508.93,395.58716666667,
Men Masters 55+,1,29941,John,Newton,Active Yards - Chester County V,21:25.10,148316,348.98,288.67983333333,
Men Masters 55+,2,14875,Doug,Hover,Cycles 54/Five Four Sports,21:30.23,170709,306.43,304.97085,
Men Masters 55+,3,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,21:50.69,223596,369.71,321.26186666667,
Men Masters 55+,4,22006,Tim,Borsetti,Cycles 54/XRCEL,22:32.61,197646,327.06,337.55288333333,
Men Masters 55+,5,2619,Dana,Fallon,Team ProPower Coaching,23:03.69,50966,342.83,353.8439,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,23:08.88,248803,357.38,370.13491666667,
Men Masters 55+,7,14873,Robert,Maxted,Cycles 54 / Five Four Sports,23:09.47,122420,377.23,386.42593333333,
Men Masters 55+,8,2603,Mark,Cowin,Pro Pedals P/B Viking Racing,23:10.13,192230,392.42,402.71695,
Men Masters 55+,9,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes,23:13.40,458017,454.9,419.00796666667,
Men Masters 55+,10,62559,Albert,Trank,Liberty Cycle,23:31.37,331182,395.8,435.29898333333,
Men Masters 55+,11,34292,Ed,Shuhart,Unattached,23:47.45,,500,451.59,
Men Masters 55+,12,18783,Jim,Kaeli,Colavita Racing Inc,24:05.02,18404,476.75,467.88101666667,
Men Masters 55+,13,89383,David,Prodorutti,west chester cycling club,24:13.99,439628,480.17,484.17203333333,
Men Masters 55+,14,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes,24:17.26,61162,451.59,500.46305,
Men Masters 55+,15,135186,Ilkka,Kruus,,24:35.50,506394,455.62,516.75406666667,
Men Masters 55+,16,124485,Dan,Murphy,,24:36.21,,216.66688412017,533.04508333333,
Men Masters 55+,17,54311,Benedict,Rocco,PSRacing/BTB,25:04.21,207091,489.78,549.3361,
Men Masters 55+,18,25178,Vince,Moran,ZENBERRYMIX.COM,25:08.72,252003,464.37,565.62711666667,
Men Masters 55+,19,19488,Joseph,Brennan,Century Road Club of America,25:20.32,45118,455.71,581.91813333333,
Men Masters 55+,20,22523,Christopher,Byrne,BYRNE International LLC,27:17.23,64565,545.98,598.20915,
Men Masters 55+,21,27523,Steve,Barnes,Guys Racing Club,28:37.73,173333,550.75,614.50016666667,
Men Masters 65+,1,9246,Joe,Saling,Team Somerset,25:42.33,45887,,,
Men Masters 65+,2,38275,Joseph,Schiavo,PSRacing/BTB,26:20.61,236499,,,
Men Non,1,22038,Christopher,Fritz,Pro Pedals p/b Viking Racing,22:28.95,230507,298.88604636724,268.80854647072,
Men Non,2,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cy,22:29.75,247637,320.59,281.45293233943,
Men Non,3,12334,Shawn,Teske,PRO Pedals P/B VIKING RACING,22:39.99,35249,295.31,294.09731820815,
Men Non,4,96229,David,Brown,Century Road Club Of America,22:41.88,429053,408.25314696691,306.74170407687,
Men Non,5,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,22:50.69,459421,329.26,319.38608994559,
Men Non,6,27502,Jere,Ballard,south mountain velo club,23:12.14,72830,350.2,332.03047581431,
Men Non,7,117615,John,Piper,Pro Pedals P/B Viking Racing,23:32.23,398392,383.53,344.67486168302,
Men Non,8,81223,Pj,Bottoms,skylands cycling,23:41.95,396025,321.83,357.31924755174,
Men Non,9,18534,Ron,Short,Pro Pedals P/B Viking Racing,23:48.54,110951,407.12,369.96363342046,
Men Non,10,12339,Eric,Wallenburg,Pro Pedals P/B Viking Racing,23:52.41,64356,441.65989726553,382.60801928918,
Men Non,11,32105,Michael,Franco,Liberty Cycle,24:27.55,340296,412.32,395.25240515789,
Men Non,12,96222,Charlie,Muller,Cycles 54,24:56.13,431880,451.41,407.89679102661,
Men Non,13,2621,Bob,Jaggard,Vilking Racing P/B Pro Pedals,24:56.39,122022,361.48,420.54117689533,
Men Non,14,113577,Eddie,Baker,,24:59.48,468324,474.10797435897,433.18556276405,
Men Non,15,108198,Mark,Napoli,Pro Pedals P/B Viking Racing,25:05.64,459255,392.34902685028,445.82994863276,
Men Non,16,38274,Drew,Davala,Pro Pedals p/b Viking Racing,25:18.64,307571,461.21,458.47433450148,
Men Non,17,32097,Rick,Woods,Liberty Cycle,25:25.91,339968,398.06696296296,471.1187203702,
Men Non,18,91681,Dan,Marion,Team Marty's,25:30.06,423797,472.58,483.76310623892,
Men Non,19,118405,Christopher,Petti,,25:48.64,470205,513.52821798618,496.40749210764,
Men Non,20,77618,Ronald,Garofalo,DNK Cycling,25:58.27,471927,522.94,509.05187797635,
Men Non,21,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,26:06.59,497029,499.40210446602,521.69626384507,
Men Non,22,139607,Joe,Deangelis,,27:06.96,,535.87123265974,534.34064971379,
Men Non,23,2703,Bruce,Brodowski,EBS Racing Club,27:08.10,245644,539.82144454024,546.98503558251,
Men Non,24,141217,Jack,Galinski,Saucon Valley Bikes,28:14.91,,450,559.62942145122,
Men Non,25,130495,Todd,Deutsch,Century Road club of america,28:18.37,494647,539.73,572.27380731994,
Men Non,26,141218,David,Gropper,,28:23.77,,450,584.91819318866,
Men Non,27,137969,Nicholas,Chaya,,28:53.73,464428,541.033125,597.56257905738,
Men Non,28,103646,Nicholas,Paul,BYRNE International LLC,30:29.94,501923,590.01,610.2069649261,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,24:03.47,470888,461.84,453.552,
WoMen Cat4,2,103220,Jennifer,Matro,QCW Cycling p.b. Breakawaybikes,24:46.16,,600,479.349,
WoMen Cat4,3,138010,Jocelyn,Shilling,Vertical Earth,25:10.49,511220,450,505.146,
WoMen Cat4,4,117612,Michele,Bernich,Redwood Realty Advisors,25:24.85,474614,540.12,530.943,
WoMen Cat4,5,130289,Leisha,Johnson,Beachwood Bicycles,25:38.04,498298,556.74,556.74,
WoMen Cat4,6,77968,Diane,Elmore,Sturdy Girl Cycling,26:20.14,395708,583.82,582.537,
WoMen Cat4,7,135477,Carol,Kester,,26:47.48,493897,556.15524242424,608.334,
WoMen Cat4,8,141219,Stacey,Lonergan,,27:00.09,,600,634.131,
WoMen Cat4,9,123162,Shanna,Lesico,Active Yards,27:07.61,482097,591.09617804762,659.928,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team EPS/CSS p/b Shebell & Sheb,29:27.64,466215,,,
Women Juniors 9-14,1,115062,Scout,Carter,Liberty Cycle,35:27.20,472820,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,37:16.17,513500,,,
Women Juniors 9-14,3,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,37:51.59,470690,,,
Women Juniors 9-14,4,132805,Nikita,Paul,BYRNE International LLC,53:45.88,507589,,,
Women Juniors 9-14,5,132804,Trinity,Paul,BYRNE International LLC,55:33.94,507588,,,
Women Non,1,133190,Kate,Tormey,EECT/Live Love Velo,25:38.37,499862,414.05,398.091,
Women Non,2,113573,Julia,Franco,Liberty Cycle,26:06.92,459436,442.66,429.40075,
Women Non,3,73420,Tamara,Fellows,Team Somerset,26:43.00,394550,470.26,460.7105,
Women Non,4,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,27:15.45,277608,536.14,492.02025,
Women Non,5,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,27:42.88,467437,510.52,523.33,
Women Non,6,132538,Rebecca,Feldman,Team Marty's,29:04.72,501105,540.63,554.63975,
Women Non,7,132812,Ellen,Hardy,BYRNE International LLC,37:10.12,507856,598.66,585.9495,
Women Non,8,132811,Jenifer,O'neill,Byrne International LLC,40:03.75,506976,606.87,617.25925,
WoMen Open,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,23:45.95,127444,427.75,406.93124844947,
WoMen Open,2,2573,Pamela,Wahl,Guy's Racing Club,23:49.56,223018,447.68749483156,423.48083229965,
WoMen Open,3,199,Elizabeth,Tyrell,Team Somerset,24:01.48,49047,481,440.03041614982,
WoMen Open,4,30692,Gabrielle,Czernik,Team Elite Endurance,24:14.34,335266,456.58,456.58,
WoMen Open,5,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,24:24.37,304541,412.09,473.12958385018,
WoMen Open,6,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,25:16.84,382163,509.73,489.67916770035,
WoMen Open,7,9256,Jody,Twer,Sturdy Girl Cycling,26:55.17,209826,560.79564205129,506.22875155053,
