Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,47436,Jordan,Marhanka,Hincapie Racing Team,,293467,301.02,243.43716666667,
Men CAT 2/3,2,5705,Nate,Morse,RACE CF,,235572,276.8,247.12530357143,
Men CAT 2/3,3,47859,J,Alexis batista,CLT CYCL,,53618,250,250.81344047619,
Men CAT 2/3,4,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,,413503,337.79,254.50157738095,
Men CAT 2/3,5,91,Brian,Suto,CT Cycling Advancement Program,,242650,281.37,258.18971428571,
Men CAT 2/3,6,113760,Trevor,O'donnell,,,470625,310.07161012206,261.87785119048,
Men CAT 2/3,7,47380,Carlos,Pinate,Finish Strong Elite Cycling Tea,,96741,265.71,265.56598809524,
Men CAT 2/3,8,79647,Connor,Jennings,ENGVT-UnTapped,,399473,292.35,269.254125,
Men CAT 2/3,9,44421,Timo,Heister,,,358399,294.77380737298,272.94226190476,
Men CAT 2/3,10,91941,Anthony,Rizzo,Revolve Residential P/B Pre-Reg,,233482,282.13,276.63039880952,
Men CAT 2/3,11,61597,Franklin,Deese,Cyclus Sports,,324184,318.34,280.31853571429,
Men CAT 2/3,12,8269,Cam,Mancuso,Lees McRae College,,236340,311.19,284.00667261905,
Men CAT 2/3,13,2890,Brandon,Milet,Globalbike/Greenlife,,276068,318.2,287.69480952381,
Men CAT 2/3,14,91878,Chris,Harrigan,Finish Strong,,203014,364.6,291.38294642857,
Men CAT 2/3,15,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg,,276816,317.54,295.07108333333,
Men CAT 2/3,16,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,346.34,298.7592202381,
Men CAT 2/3,17,31992,Dimitri,Lemus,DC Velo Limited,,335300,325.75,302.44735714286,
Men CAT 2/3,18,47360,Samuel,Kophazi,Up State Junior Cycling PB Cald,,290260,407.01,306.13549404762,
Men CAT 2/3,19,80005,Jed,Young,PCP Race Team,,397384,381.72,309.82363095238,
Men CAT 2/3,20,50754,Paul,Gregory,Low Country Cycling Team,,311269,347.07,313.51176785714,
Men CAT 2/3,21,87130,Mark,Van doormaal,To Wheels/Epic Sports Performan,,,326.95,317.1999047619,
Men CAT 2/3,22,24791,Nolan,Mcqueen,,,298828,347.31,320.88804166667,
Men CAT 2/3,23,47893,Colin,Cavaliere,Tumult Racing,,352948,331.3,324.57617857143,
Men CAT 2/3,24,65573,Eric,Serantoni,Hearts Racing Club,,310312,350.12,328.26431547619,
Men CAT 2/3,25,91969,Zach,Lutz,L5Flyers p/b Preston Partnershi,,415473,388.04,331.95245238095,
Men CAT 2/3,26,60207,Chris,Cole,,,399917,347.51,335.64058928571,
Men CAT 2/3,27,29100,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's,,282272,331.15,339.32872619048,
Men CAT 2/3,28,73917,Kristopher,Sally,Upstate junior cycling /Calder,,393537,370.01,343.01686309524,
Men CAT 2/3,29,37668,Carlos,Norena,Finish Strong,,278167,318.22,346.705,
Men CAT 2/3,30,113672,Robinson,Jaramillogalvez,,,469255,276.94,350.39313690476,
Men CAT 2/3,31,47817,Charlie,Putnal,Crosstown Velo,,361156,381.81,354.08127380952,
Men CAT 2/3,32,67415,Matthew,Mcnees,Cyclus Sports,,70126,364.99,357.76941071429,
Men CAT 2/3,33,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,330.06,361.45754761905,
Men CAT 2/3,34,30896,Chad,Salla,Energy Velo,,228233,363.9,365.14568452381,
Men CAT 2/3,35,77401,Micah,Milne,Masters Cycling Systems LLC.,,297405,337.02,368.83382142857,
Men CAT 2/3,36,47493,Marcus,Jones,Crosstown Velo,,92985,348.35,372.52195833333,
Men CAT 2/3,37,61241,Sean,Philyaw,Nouveau Velo Cycling Team,,336742,323.6,376.2100952381,
Men CAT 2/3,38,102159,Jake,Beck,Mojo Cycles Racing,,417894,408.79,379.89823214286,
Men CAT 2/3,39,38180,Kenneth,Ingersoll,Low Country Cycling Team,,347108,358.51,383.58636904762,
Men CAT 2/3,40,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,398.09,387.27450595238,
Men CAT 2/3,41,33977,Tim,Tobbe,Crosstown Velo,,53594,333.36,390.96264285714,
Men CAT 2/3,42,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,350,394.6507797619,
Men CAT 2/3,43,47603,Andrew,Weaver,Finish strong,,367831,348.59,398.33891666667,
Men CAT 2/3,44,47648,Joshua,Cole,,,362159,414.89,402.02705357143,
Men CAT 2/3,45,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,,395553,358.37,405.71519047619,
Men CAT 2/3,46,28013,Hunter,Resek,,,315400,371.63,409.40332738095,
Men CAT 2/3,47,73830,Erik,Engstrom,J Brown p/b Ms. Roses,,394998,395.28,413.09146428571,
Men CAT 2/3,48,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,413.08,416.77960119048,
Men CAT 2/3,49,75884,Josh,Cates,Cyclus Sports,,393570,365.83,420.46773809524,
Men CAT 2/3,50,26125,Caleb,Smith,AYC Junior Development Race Tea,,419926,424.52,424.155875,
Men CAT 2/3,51,107340,Mathias,Rasmussen,Team Novo Nordisk Development,,467334,414.74,427.84401190476,
Men CAT 2/3,52,47170,Danny,Mathis,,,227423,250,431.53214880952,
Men CAT 2/3,53,34087,Ryan,Newman,Finish Strong,,288021,451.82563844069,435.22028571429,
Men CAT 2/3,54,18747,Robert,Donovan,Dom360.com,,259635,402.32,438.90842261905,
Men CAT 2/3,55,47496,Yuans,Halaixt,,,251940,334.06,442.59655952381,
Men CAT 2/3,56,116048,Nigel,Danisbury,,,,250,446.28469642857,
Men CAT 4/5,1,116050,Adam,Jankowski,,,474534,450,368.832,
Men CAT 4/5,2,91850,Jorge,Mila,Atlantic Shores Velp,,399974,471.4,373.7109,
Men CAT 4/5,3,47881,Jim,Palmer,Outspokin' Augusta,,232169,383.44,378.5898,
Men CAT 4/5,4,73899,Baker,Watts,,,384973,434.01,383.4687,
Men CAT 4/5,5,48226,Robert,Thomas,Mojo Cycles Racing,,55442,417.75,388.3476,
Men CAT 4/5,6,73950,Chris,Guella,SV/BikeSource Racing,,134011,391.81,393.2265,
Men CAT 4/5,7,33403,David,Tucker,Team Rize,,422867,498.14,398.1054,
Men CAT 4/5,8,91867,Connor,Benson,Les Amis/Upstate Jr. Cycling,,419083,482.6,402.9843,
Men CAT 4/5,9,62519,Nick,Dallesandro,LCR,,331460,479.44787352941,407.8632,
Men CAT 4/5,10,47559,James,Brigman,South Main Cycles Racing,,338900,464.99,412.7421,
Men CAT 4/5,11,48821,Chris,Sparace,Safe Harbor p/b Technico,,338502,468.88,417.621,
Men CAT 4/5,12,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,490.05,422.4999,
Men CAT 4/5,13,47868,Kelly,Edwards,Outspokin' Augusta,,270854,403.54,427.3788,
Men CAT 4/5,14,104555,Eli,Murrell,,,443283,481.28,432.2577,
Men CAT 4/5,15,97569,Brandon,Highsmith,Team Rize,,218594,522.5445,437.1366,
Men CAT 4/5,16,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfie,,438249,517.42,442.0155,
Men CAT 4/5,17,80006,Shawn,Williams,Global Bike Club Team,,403114,459.03,446.8944,
Men CAT 4/5,18,55587,Mark,Schulz,Frazier Cycling,,316958,428.46,451.7733,
Men CAT 4/5,19,47663,Mark,Harden,RTO National Cycling Team,,368157,510.28,456.6522,
Men CAT 4/5,20,75304,Spencer,Crowe,Cycle Haus,,424393,426.04,461.5311,
Men CAT 4/5,21,97568,Greg,Junge,Team RIZE,,393636,453.60566666667,466.41,
Men CAT 4/5,22,47467,Edwin,Lozano,Finish Strong,,472866,498.67,471.2889,
Men CAT 4/5,23,91876,Holden,Mccullough,F.A.C.T.,,418966,479.65,476.1678,
Men CAT 4/5,24,47587,Dawson,Askew,LES AMIS/UPSTATE JR CYCLING TEA,,287078,482.37,481.0467,
Men CAT 4/5,25,47802,Eric,Moore,Les Amis/Up State Junior Cycling,,403557,504.54,485.9256,
Men CAT 4/5,26,64754,Christopher,Pankow,,,379328,502.37032689951,490.8045,
Men CAT 4/5,27,57126,Jonathan,White,J. Brown p/b Ms. Roses,,366212,432.97,495.6834,
Men CAT 4/5,28,50191,Chad,Crocker,Malone Coaching,,347204,426.232,500.5623,
Men CAT 4/5,29,73147,Jason,Griffin,Team Roger C Peace,,400239,501.44,505.4412,
Men CAT 4/5,30,36406,Greg,Campbell,,,296952,466.41,510.3201,
Men CAT 4/5,31,73945,Thomas,Fleckenstein,,,378934,431.42,515.199,
Men CAT 4/5,32,44895,Kelcie,Keith,Low Country Cycling Team,,331644,450,520.0779,
Men CAT 4/5,33,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,479.5,524.9568,
Men CAT 4/5,34,114497,Sean,Huson,Crosstown Velo,,471761,450,529.8357,
Men CAT 4/5,35,34952,John,Strickland,Prima Tappa p/b Mansfield Oil,,274153,459.29,534.7146,
Men CAT 4/5,36,116051,Hendricks,Jeffrey,,,465953,450,539.5935,
Men CAT 4/5,37,116052,Luis,Zapato,,,,450,544.4724,
Men CAT 4/5,38,47400,Walter,Montoya,Les amis,,339870,473.55055882353,549.3513,
Men CAT 4/5,39,105553,Jacob,Burgess,J.Brown p/b Ms.Roses,,474073,497.64183333333,554.2302,
Men CAT 4/5,40,103531,Eugene,Brancoveanu,F8 Lotus Int.,,443219,582.36,559.1091,
Men CAT 4/5,41,116053,David,Ners rubio,,,,450,563.988,
Men MASTER 35+ CAT 1/2/3/4,1,27096,Andrew,Crater,Dom360.com,,70612,270.62,237.07633333333,
Men MASTER 35+ CAT 1/2/3/4,2,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,290.27,243.93873809524,
Men MASTER 35+ CAT 1/2/3/4,3,47488,Matthew,Tebbetts,Crosstown Velo,,290271,275.85,250.80114285714,
Men MASTER 35+ CAT 1/2/3/4,4,5757,Boyd,Johnson,Globalbike Racing,,103689,257.05,257.66354761905,
Men MASTER 35+ CAT 1/2/3/4,5,47536,Gregory,Thompson,Carolina Cycling Team,,311472,325.27,264.52595238095,
Men MASTER 35+ CAT 1/2/3/4,6,47438,Peter,Mathern,Greenville Spinners Racing Team,,158593,314.05,271.38835714286,
Men MASTER 35+ CAT 1/2/3/4,7,47210,Jason,Chapple,Benissimo/Vic Chisholm Racing,,237066,372.13,278.25076190476,
Men MASTER 35+ CAT 1/2/3/4,8,18747,Robert,Donovan,DOM360.com,,259635,402.32,285.11316666667,
Men MASTER 35+ CAT 1/2/3/4,9,44906,Ives,Vanheule,,,308260,351.37,291.97557142857,
Men MASTER 35+ CAT 1/2/3/4,10,47652,Gabe,Hipps,Finish Strong Elite Cycling tea,,188957,336.57894215457,298.83797619048,
Men MASTER 35+ CAT 1/2/3/4,11,33977,Tim,Tobbe,Crosstown Velo,,53594,333.36,305.70038095238,
Men MASTER 35+ CAT 1/2/3/4,12,30896,Chad,Salla,Energy Velo,,228233,363.9,312.56278571429,
Men MASTER 35+ CAT 1/2/3/4,13,47720,Aaron,Burleson,Finish Strong Elite Cycling Tea,,187218,286.82,319.42519047619,
Men MASTER 35+ CAT 1/2/3/4,14,34057,Damien,Dunn,Peachtree Bikes,,227817,300,326.2875952381,
Men MASTER 35+ CAT 1/2/3/4,15,47207,Sterling,Swaim,Vic Chisholm Racing,,53395,387.99,333.15,
Men MASTER 35+ CAT 1/2/3/4,16,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,336.29,340.0124047619,
Men MASTER 35+ CAT 1/2/3/4,17,47817,Charlie,Putnal,Crosstown Velo,,361156,381.81,346.87480952381,
Men MASTER 35+ CAT 1/2/3/4,18,47513,Ryan,Robinson,Safe Harbor p/b  Technico Inc.,,139857,307,353.73721428571,
Men MASTER 35+ CAT 1/2/3/4,19,69161,Nathan,Lenox,Finish Strong,,302173,322.36911538462,360.59961904762,
Men MASTER 35+ CAT 1/2/3/4,20,48107,Todd,Muller,Reality Bikes & Skateboards,,76626,358.17,367.46202380952,
Men MASTER 35+ CAT 1/2/3/4,21,34123,Peter,Kay,Greenlife-Organic Valley pb Hib,,193080,300,374.32442857143,
Men MASTER 35+ CAT 1/2/3/4,22,58657,John,Glover,Crosstown Velo,,206571,394.364,381.18683333333,
Men MASTER 35+ CAT 1/2/3/4,23,44913,Elisha,Godfrey,RTO National Racing,,259700,390.99,388.04923809524,
Men MASTER 35+ CAT 1/2/3/4,24,47551,Reece,Jackson,RTO National,,110447,411.19433333333,394.91164285714,
Men MASTER 35+ CAT 1/2/3/4,25,47394,David,Curran,Trappen Door Cycling,,252807,383.88,401.77404761905,
Men MASTER 35+ CAT 1/2/3/4,26,47804,Brad,Parkerson,Ridley Masters,,297241,304.26,408.63645238095,
Men MASTER 35+ CAT 1/2/3/4,27,61241,Sean,Philyaw,Ridley Masters p/b Reality Bike,,336742,323.6,415.49885714286,
Men MASTER 35+ CAT 1/2/3/4,28,1575,Erik,Peterson,Finish Strong Elite Cycling Tea,,185968,332.94,422.36126190476,
Men MASTER 45+ CAT 1/2/3/4,1,42762,Kirk,Corsello,Unattached,,57055,269.13,246.87966666667,
Men MASTER 45+ CAT 1/2/3/4,2,47500,Darin,Marhanka,Trappe Door Cycling Team p/b PO,,51475,287.26,260.4077,
Men MASTER 45+ CAT 1/2/3/4,3,66330,Chris,Knetsche,Trappe Door,,46911,310.28,273.93573333333,
Men MASTER 45+ CAT 1/2/3/4,4,47627,Jefferson,Parker,Crosstown Velo,,57580,323.26,287.46376666667,
Men MASTER 45+ CAT 1/2/3/4,5,34129,Tim,Hall,Sonic Cycling,,179788,273.8,300.9918,
Men MASTER 45+ CAT 1/2/3/4,6,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,382.16,314.51983333333,
Men MASTER 45+ CAT 1/2/3/4,7,47493,Marcus,Jones,Crosstown Velo,,92985,348.35,328.04786666667,
Men MASTER 45+ CAT 1/2/3/4,8,34251,Troy,Tucker,Cumberland Transit / FS Cycling,,91206,400,341.5759,
Men MASTER 45+ CAT 1/2/3/4,9,7382,David,Moore,Carolina Cycling Team,,284010,404.34,355.10393333333,
Men MASTER 45+ CAT 1/2/3/4,10,47390,Thomas,Sunday,South Carolina Masters,,34657,364.5,368.63196666667,
Men MASTER 45+ CAT 1/2/3/4,11,47474,Greg,Morgan,Spinx,,186828,344.72,382.16,
Men MASTER 45+ CAT 1/2/3/4,12,47496,Yuans,Halaixt,,,251940,334.06,395.68803333333,
Men MASTER 45+ CAT 1/2/3/4,13,47844,Jay,Beam,Carolina Cycling Team,,273653,350.65,409.21606666667,
Men MASTER 45+ CAT 1/2/3/4,14,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,432.18,422.7441,
Men MASTER 45+ CAT 1/2/3/4,15,100357,Stephen,Verdell,Globalbike Racing,,53538,472.97818181818,436.27213333333,
Men MASTER 45+ CAT 1/2/3/4,16,15340,James,Berry,Spinx Bike Race Team,,163082,415.53,449.80016666667,
Men MASTER 45+ CAT 1/2/3/4,17,44092,Joel,Price,Colavita Racing,,207000,400,463.3282,
Men MASTER 45+ CAT 1/2/3/4,18,73950,Chris,Guella,SV/BikeSource Racing,,134011,391.81,476.85623333333,
Men MASTER 45+ CAT 1/2/3/4,19,75874,James,Johnston,Crosstown Velo,,393645,504.34,490.38426666667,
Men MASTER 45+ CAT 1/2/3/4,20,47451,David,Novak  jr,RTO National,,236066,519.46,503.9123,
Men MASTER 45+ CAT 1/2/3/4,21,116060,Rick,Fielden,Rock Hill,,51085,400,517.44033333333,
Men PRO/1/2,1,19831,Daniel,Holloway,Altovelo-SeaSucker,,181725,206.38,157.80816666667,
Men PRO/1/2,2,116054,Hector,F. aguilar,Southern Crescent Cycling,,437909,150,160.41576296296,
Men PRO/1/2,3,22836,Frank,Travieso,Team UnitedHealthcare / The 706 Project,,160295,239.94,163.02335925926,
Men PRO/1/2,4,83113,Martin,Reinert,Maloja/Pushbikers,,,150,165.63095555556,
Men PRO/1/2,5,3285,Rafael,Meran,CRCA/Foundation,,,200.59,168.23855185185,
Men PRO/1/2,6,1800,Adam,Myerson,Astellas Cycling Team,,52534,213.53,170.84614814815,
Men PRO/1/2,7,30260,Stephen,Hyde,Astellas Cycling Team,,305773,225.26,173.45374444444,
Men PRO/1/2,8,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling,,193086,228.5,176.06134074074,
Men PRO/1/2,9,24250,James,Brookshire,NCCF-Team Specialized Racing,,276390,275.43,178.66893703704,
Men PRO/1/2,10,11524,Chad,Hartley,Altovelo-SeaSucker,,126996,261.56,181.27653333333,
Men PRO/1/2,11,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,262.87,183.88412962963,
Men PRO/1/2,12,969,Jesse,Keough,CRCA/Foundation,,229606,264.29,186.49172592593,
Men PRO/1/2,13,24378,Grayson,Brookshire,Green Line Organic Valley p/b High Ball Energy,,258439,286.89,189.09932222222,
Men PRO/1/2,14,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,243.09,191.70691851852,
Men PRO/1/2,15,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,241.26,194.31451481481,
Men PRO/1/2,16,116055,Nolan,Tankersly,FinishStrong,,,150,196.92211111111,
Men PRO/1/2,17,47435,David,Duquette,DOM360.com,,324900,274.87,199.52970740741,
Men PRO/1/2,18,23664,Emile,Abraham,Texas Roadhouse p/b Stradalli,,222021,240.07,202.1373037037,
Men PRO/1/2,19,116056,Stefan,Mastaller,Maloja/Pushbikers,,,150,204.7449,
Men PRO/1/2,20,100734,Cristian,Torres���,CRCA/Foundation,,,272.01,207.3524962963,
Men PRO/1/2,21,116057,Norlandy,Taveras,CRCA/Foundation,,,150,209.96009259259,
Men PRO/1/2,22,32585,Anthony,Rodriguez,CRCA/Foundation,,,328.56483333333,212.56768888889,
Men PRO/1/2,23,41379,Fletcher,Lydick,ATH Devo,,252912,268.89,215.17528518519,
Men PRO/1/2,24,47470,Hank,Booth,Finishstrong,,301772,303.53,217.78288148148,
Men PRO/1/2,25,523,Brendan,Cornett,LITESPEED-BMW,,201118,237.9,220.39047777778,
Men PRO/1/2,26,41712,Johnny,Mitchell,Team Finish Strong Elite cycling team,,306291,266.61,222.99807407407,
Men PRO/1/2,27,23660,Christian,Grasmann,Maloja/Pushbikers,,,219.36,225.60567037037,
Men PRO/1/2,28,47644,Matt,Moosa,Team Finish Strong Elite Cycling,,334752,288.57,228.21326666667,
Men PRO/1/2,29,4839,Ryan,Dewald,Team Skyline,,89187,255.92,230.82086296296,
Men PRO/1/2,30,104273,Martin,Hacecky,Maloja/Pushbikers,,,248.59,233.42845925926,
Men PRO/1/2,31,41572,Sebastian,Morfin,Stradalli,,,261.58,236.03605555556,
Men PRO/1/2,32,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,284.84,238.64365185185,
Men PRO/1/2,33,116058,Matic,Strgar,,,,150,241.25124814815,
Men PRO/1/2,34,26069,Yosvany,Falcon,Stradalli,,208086,319.9,243.85884444444,
Men PRO/1/2,35,34036,Justin,Meade,Team Finish Strong Elite Cycling,,180665,297.75,246.46644074074,
Men PRO/1/2,36,4587,Thomas,Brown,Team UnitedHealthcare / The 706 Project,,191703,241.23,249.07403703704,
Men PRO/1/2,37,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,282.8,251.68163333333,
Men PRO/1/2,38,48769,Peter,Olejniczak,Astellas Cycling Team,,185493,237.61,254.28922962963,
Men PRO/1/2,39,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,282.78,256.89682592593,
Men PRO/1/2,40,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,,336388,319.01,259.50442222222,
Men PRO/1/2,41,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,324.61,262.11201851852,
Men PRO/1/2,42,116059,Stefan,Schafer,Maloja/Pushbikers,,,150,264.71961481481,
Men PRO/1/2,43,1276,Nathaniel,Ward,Cycletherapy/RideFastGear,,217857,246.58,267.32721111111,
Men PRO/1/2,44,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,291.43,269.93480740741,
Men PRO/1/2,45,25066,Eric,Stubbs,Pioneer Mortgage Funding p/b yourkey.com,,255870,307.13,272.5424037037,
Men PRO/1/2,46,79154,Matthew,Salpietro,Texas Roadhouse p/b Stradalli,,402875,264.02,275.15,
Men PRO/1/2,47,72610,Forrest,Howard,Boone Area Cyclists,,352946,341.27,277.7575962963,
Men PRO/1/2,48,41361,Isaac,Strickland,Velocity,,275823,298.12,280.36519259259,
Men PRO/1/2,49,47181,Charkie,Huegel,Ken's Bike Shop - Hearts RC,,376024,308.54,282.97278888889,
Men PRO/1/2,50,34182,Artur,Sagat,J. Brown p/b Ms. Roses,,207381,262.04,285.58038518519,
Men PRO/1/2,51,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,286,288.18798148148,
Men PRO/1/2,52,39583,Ryan,Joyce,TBS Racing / Buffalo Bicycling Club,,342206,299.44,290.79557777778,
Men PRO/1/2,53,30155,Brian,Hill,Team UnitedHealthcare / The 706 Project,,264211,323.45,293.40317407407,
Men PRO/1/2,54,26068,Diego,Garavito,EDD Contractor,,172738,296.46,296.01077037037,
Men PRO/1/2,55,61206,Austin,Ulich,ATH Devo,,377671,280.56,298.61836666667,
Men PRO/1/2,56,41007,Stephan,Hoffman,Clif Bar,,309396,291.37,301.22596296296,
Men PRO/1/2,57,29589,Patrick,Weddell,,,165037,280.54,303.83355925926,
Men PRO/1/2,58,33790,Taylor,Little,#N/A,,321642,294.98,306.44115555556,
Men PRO/1/2,59,7477,Brock,Denis,Team Finish Strong Elite Cycling,,162146,270,309.04875185185,
Men PRO/1/2,60,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,290.9,311.65634814815,
Men PRO/1/2,61,80642,Casar,Grajales,Stradalli,,401944,235.93708162787,314.26394444444,
Men PRO/1/2,62,24421,David,Goodman,ATH Devo,,229367,274.65,316.87154074074,
Men PRO/1/2,63,79647,Connor,Jennings,ENGVT-UnTapped,,399473,292.35,319.47913703704,
Men PRO/1/2,64,6768,Adam,Koble,Team UnitedHealthcare / The 706 Project,,269412,247.4,322.08673333333,
Men PRO/1/2,65,50335,Matthew,Kelley,SBR Quantum Racing,,340630,266.85,324.69432962963,
Men PRO/1/2,66,91080,Jonathan,Taylor,High Country Development Team,,387623,331.11,327.30192592593,
Men PRO/1/2,67,8334,Adam,Alexander,CRCA/Foundation,,,272.97,329.90952222222,
Men PRO/1/2,68,4347,Bobby,Lea,Maloja/Pushbikers,,65819,211.14,332.51711851852,
Men PRO/1/2,69,79996,Osias,Lozano,Robson forensics/ hilton head cycling,,218915,342.8,335.12471481481,
Men PRO/1/2,70,37668,Carlos,Norena,Finish Strong,,278167,318.22,337.73231111111,
Men PRO/1/2,71,30281,Andrew,Scarano,Team UnitedHealthcare / The 706 Project,,178109,248.74,340.33990740741,
Men PRO/1/2,72,33361,Juan,Pimentel jr.,UCI CT: Champion System - Stans's NoTubes,,243357,265.37,342.9475037037,
Men PRO/1/2,73,31271,Marco,Aledia,Altovelo-SeaSucker,,58428,279.4,345.5551,
Men PRO/1/2,74,8207,Andy,Baker,Team GHS,,193830,284.538484375,348.1626962963,
Men PRO/1/2,75,31992,Dimitri,Lemus,Team Beyer Auto,,335300,325.75,350.77029259259,
Men PRO/1/2,76,76876,Brock,Mason,Prima Tappa,,399650,286.28,353.37788888889,
Men PRO/1/2,77,2890,Brandon,Milet,Greenlife-Organic Valley p/b Hiball Energy,,276068,318.2,355.98548518519,
Men PRO/1/2,78,8269,Cam,Mancuso,,,236340,311.19,358.59308148148,
Men PRO/1/2,79,27096,Andrew,Crater,DOM360.com,,70612,270.62,361.20067777778,
Men PRO/1/2,80,47804,Brad,Parkerson,Nouveau Velo Cycling Team,,297241,304.26,363.80827407407,
Men PRO/1/2,81,45332,David,Monismith,Pioneer Mortgage Funding Pb Yourkey.com,,257920,346.34,366.41587037037,
Men PRO/1/2,82,113672,Robinson,Jaramillogalvez,Colombia,,469255,276.94,369.02346666667,
Men PRO/1/2,83,44905,Myles,Lietzke,J.Brown p/b Ms. Roses,,306858,378.02,371.63106296296,
Men PRO/1/2,84,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,443446,329.2,374.23865925926,
Men PRO/1/2,85,72456,Jason,Lopez,Pioneer Mortgage Funding p/b yourkey.com,,395553,358.37,376.84625555556,
Men PRO/1/2,86,113271,David,Varela,Team Novo Nordisk Development,,470111,397.65,379.45385185185,
Men PRO/1/2,87,42762,Kirk,Corsello,Roswell Bicycles,,57055,269.13,382.06144814815,
Men PRO/1/2,88,34057,Damien,Dunn,,,227817,150,384.66904444444,
Men PRO/1/2,89,36162,Shane,Braley,DOM360.com,,139426,275.99,387.27664074074,
Men PRO/1/2,90,45347,Scott,Cugno,Pioneer Mortgage Funding Pb Yourkey.com,,154900,330.06,389.88423703704,
Women CAT 3/4,1,81699,Laura,Calvin,Race City Cycling,,409787,480.07,430.87337857143,
Women CAT 3/4,2,66154,Sarah,Matchett,Cool Breeze Cyclery,,268002,406.87,457.64420424603,
Women CAT 3/4,3,59935,Beth,Everhart,Union Bay Cycling/Bikesale.com,,379946,556.1,484.41502992063,
Women CAT 3/4,4,114429,Merrill,Thierman,Bike Law Uptown Cycles,,460768,544.64957142857,511.18585559524,
Women CAT 3/4,5,30477,Isabella,Brookshire,TWENTY16 Pro Cycling,,283548,496.01,537.95668126984,
Women CAT 3/4,6,91875,Laura,Torres,Forest Acres Cycling Team,,424259,589.73,564.72750694444,
Women CAT 3/4,7,81700,Franci,Pirkle,Race City Cycling,,362423,573.35501388889,591.49833261905,
Women CAT 3/4,8,47573,Valerie,Grimshaw,GHS Everywoman,,337720,597.97,618.26915829365,
Women CAT 3/4,9,47616,Kerrigan,Sunday,FACT,,355406,587.15,645.03998396825,
Women CAT 3/4,10,47617,Allyson,Hurst,FACT,,355178,636.2,671.81080964286,
Women PRO/1/2/3,1,117583,Tina,Pic,Pepper Palace Pro Cycling p/b The Happy Tooth,,41951,280.01,280.01,
Women PRO/1/2/3,2,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,,267467,367.37,295.4134375,
Women PRO/1/2/3,3,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing,,,423.07,302.94320833333,
Women PRO/1/2/3,4,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,298.44,310.47297916667,
Women PRO/1/2/3,5,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,,432214,350.25,318.00275,
Women PRO/1/2/3,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,334.97,325.53252083333,
Women PRO/1/2/3,7,100440,Angie,Gonzalez,Venezuela,,,467.4,333.06229166667,
Women PRO/1/2/3,8,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,393912,418.15,340.5920625,
Women PRO/1/2/3,9,30313,Debbie,Milne,Dom360.com,,84776,336.37,348.12183333333,
Women PRO/1/2/3,10,15587,Vanessa,Drigo,ARGON 18 RACING p/b November & Fast Freddie Apparel,,257356,366.52,355.65160416667,
Women PRO/1/2/3,11,8492,Cinthia,Lehner,PainPathways,,272896,389.59,363.181375,
Women PRO/1/2/3,12,73998,Jennifer,Caicedo,Team Finish Strong Elite Cycling,,,402.64,370.71114583333,
Women PRO/1/2/3,13,47794,Cheryl,Fuller-muller,ARGON 18 RACING p/b November & Fast Freddie Apparel,,235133,416.33,378.24091666667,
