First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Roberts,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,7,21,461.71137509645,
Jeremy,Roberts,Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,3,10,468.3655,
Jeremy,Roberts,The Grove Criterium,2017-07-30,Men  Cat 4,33,45,513.11383900203,
Jeremy,Roberts,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,2,12,418.55588123315,
Jeremy,Roberts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,60,74,529.06332179258,
Jeremy,Roberts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,18,35,414.51707142857,
Jacob,Slosar,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,26,34,429.93256013058,
Mitch,Stevens,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,18,30,455.00944794599,
Thomas,Carter,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,26,30,500.67653172551,
Marissa,Carter,The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,1,9,574.12357348216,
Melissa,Gomes,The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,3,9,587.06178674108,
Jacob,Slosar,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,10,27,445.33958255015,
Jeremy,Roberts,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,16,27,484.40967751881,
Nicholas,Gomes,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,23,27,529.99145498225,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,5,12,425.83805555556,
Jeremy,Roberts,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,10,12,515.69291666667,
Andrew,Stafford,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 9-12 Junior Boys,6,9,645.5435,
Marissa,Carter,The TSG Realty Gateway Cup,2016-09-5,Women Juniors 9-12 Junior Girls,1,4,,
Nicholas,Gomes,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 13-14 Junior Boys,4,8,563.86,
Mitch,Stevens,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,12,71,381.86968571429,
Thomas,Carter,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,46,71,501.23138095238,
Melissa,Gomes,The TSG Realty Gateway Cup,2016-09-5,Women Juniors 15-16 Junior Girls,1,1,,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,31,54,427.40576666667,
Jeremy,Roberts,The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,6,11,473.02,
Andrew,Stafford,The TSG Realty Gateway Cup,2016-09-4,Men Juniors 9-12 Junior Boys,5,11,609.57132940146,
Marissa,Carter,The TSG Realty Gateway Cup,2016-09-4,Women Juniors 9-12 Junior Girls,1,4,,
Nicholas,Gomes,The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,2,10,486.87318525268,
Thomas,Carter,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,12,71,384.8192,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,17,64,372.46088709677,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,2,14,377.66485714286,
Jeremy,Roberts,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,9,14,486.97585714286,
Andrew,Stafford,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 9-12 Junior Boys,8,10,678.19990378329,
Marissa,Carter,The TSG Realty Gateway Cup,2016-09-3,Women Juniors 9-12 Junior Girls,1,4,,
Nicholas,Gomes,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,8,11,626.66998633484,
Thomas,Carter,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,17,62,409.21094444444,
Melissa,Gomes,The TSG Realty Gateway Cup,2016-09-3,Women Juniors 15-16 Junior Girls,1,1,,
Marissa,Carter,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,25,25,673.40983333333,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,13,72,357.80411111111,
Jeremy,Roberts,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,7,10,491.15173333333,
Andrew,Stafford,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 9-12 Junior Boys,7,9,683.415,
Marissa,Carter,The TSG Realty Gateway Cup,2016-09-2,Women Juniors 9-12 Junior Girls,1,1,,
Nicholas,Gomes,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,4,10,538.85588736226,
Mitch,Stevens,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,8,60,391.67737777778,
Melissa,Gomes,The TSG Realty Gateway Cup,2016-09-2,Women Juniors 15-16 Junior Girls,1,1,,
Jacob,Olwig,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,17,70,366.75248989899,
Jacob,Slosar,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,23,70,386.37161111111,
Jeremy,Roberts,Gateway Motorsports Park Criterium,2016-08-21,Juniors 9-18,3,9,497.5225,
Andrew,Stafford,Gateway Motorsports Park Criterium,2016-08-21,Juniors 9-18,9,9,622.945,
Jacob,Slosar,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,16,33,393.49245833333,
Russell,Murphy,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,5,21,313.001,
Thomas,Carter,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,19,37,451.24,
Jeremy,Roberts,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,34,37,541.19166666667,
Nicholas,Gomes,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,36,37,553.18522222222,
Marissa,Carter,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,6,7,567.89266666667,
Marissa,Carter,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,13,13,507.06883333333,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,1,21,376.1505,
Nicholas,Gomes,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,12,21,518.81995,
Jacob,Olwig,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,12,32,371.3075,
Jacob,Slosar,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,17,32,400.39,
Joey,Mittelberg,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,7,17,482.60075,
Nicholas,Gomes,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,10,17,554.674625,
Jeremy,Roberts,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,12,17,602.723875,
Andrew,Stafford,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,17,17,722.847,
Jeremy,Roberts,Missouri State Championship Criterium,2016-08-7,Cat 4/5,31,32,541.24185250832,
Jacob,Olwig,Missouri State Championship Criterium,2016-08-7,Cat 3,22,28,477.069375,
Andrew,Stafford,Missouri State Championship Time Trial,2016-08-6,Men Juniors 9-12 Open,1,3,,
Joey,Mittelberg,Missouri State Championship Time Trial,2016-08-6,Men Juniors 13-14 Open,1,4,,
Nicholas,Gomes,Missouri State Championship Time Trial,2016-08-6,Men Juniors 13-14 Open,4,4,,
Jeremy,Roberts,Missouri State Championship Time Trial,2016-08-6,Men Juniors 15-16 Open,1,1,,
Jeremy,Roberts,The Grove Criterium,2016-07-31,Men Cat 5,30,55,563.97117647059,
Nicholas,Gomes,The Grove Criterium,2016-07-31,Men Cat 5,32,55,574.63303921569,
Nicholas,Gomes,The Grove Criterium,2016-07-31,Men Juniors 12-14,3,6,549.35466666667,
Andrew,Stafford,The Grove Criterium,2016-07-31,Men Juniors 12-14,4,6,572.98,
Jacob,Slosar,The Grove Criterium,2016-07-31,Men Juniors 15-18,2,11,380.44686666667,
Jeremy,Roberts,The Grove Criterium,2016-07-31,Men Juniors 15-18,8,11,516.41906666667,
Jacob,Slosar,The Grove Criterium,2016-07-31,Men  Cat 3,11,34,359.70077777778,
Jacob,Olwig,The Grove Criterium,2016-07-31,Men  Cat 3,28,34,468.80413333333,
Russell,Murphy,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,6,13,404.87725,
Jacob,Slosar,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,48,58,385.51184722222,
Andrew,Stafford,Truman Cup Omnium - Crit,2016-07-24,Men Junior 9-14 Open,4,7,554.58,
Nicholas,Gomes,Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,2,7,503.53151553727,
Andrew,Stafford,Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,5,7,618.08424223137,
Nicholas,Gomes,Truman Cup Omnium - TT,2016-07-22,Men Junior 9-14 Open,3,5,,
Andrew,Stafford,Truman Cup Omnium - TT,2016-07-22,Men Junior 9-14 Open,4,5,,
Joey,Mittelberg,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,43,47,527.74023913043,
Jacob,Slosar,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,20,79,373.09776190476,
Jacob,Olwig,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,100,120,450.26669090909,
Marissa,Carter,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,13,15,703.74507311557,
Andrew,Stafford,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,28,29,679.33163095238,
Joey,Mittelberg,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,70,75,634.7164954955,
Nicholas,Gomes,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,74,75,658.60957657658,
Jacob,Olwig,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,130,130,488.86248214286,
Andrew,Stafford,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,27,30,685.10343912522,
Nicholas,Gomes,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,65,81,645.50186403509,
Joey,Mittelberg,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,67,81,645.50186403509,
Marissa,Carter,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,13,14,717.3395606421,
Jacob,Slosar,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,75,86,493.07466869919,
Marissa,Carter,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,6,11,635.25768615518,
Andrew,Stafford,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,28,29,667.00822195238,
Joey,Mittelberg,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,63,70,677.27399697073,
Nicholas,Gomes,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,67,70,696.79149519451,
Jeremy,Roberts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,6,8,,
Joey,Mittelberg,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 9-14 Open,1,3,,
Nicholas,Gomes,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 9-14 Open,2,3,,
Jeremy,Roberts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,18,20,573.9914,
Nicholas,Gomes,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,20,20,589.8467,
Jacob,Slosar,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,6,25,398.08316319444,
Jeremy,Roberts,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,7,8,,
Joey,Mittelberg,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 9-14 Open,1,4,,
Nicholas,Gomes,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 9-14 Open,2,4,,
Andrew,Stafford,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 9-14 Open,4,4,,
Jacob,Olwig,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,20,23,477.60555555556,
Jacob,Slosar,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,7,23,413.20202249631,
Jeremy,Roberts,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 15-18 Open,3,3,,
Joey,Mittelberg,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 9-14 Open,1,4,,
Nicholas,Gomes,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 9-14 Open,2,4,,
Andrew,Stafford,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 9-14 Open,4,4,,
Jacob,Olwig,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,11,15,428.10564521486,
Jacob,Slosar,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,7,11,469.09552031406,
Nicholas,Gomes,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,5,10,485.32086666667,
Jacob,Slosar,Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,1,6,432.61,
Jacob,Olwig,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,31,41,446.86108333333,
Andrew,Stafford,Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,3,13,535.72776629275,
Nicholas,Gomes,Tour of Kansas City - Crit,2016-06-5,Men Cat 5,16,17,591.38209027778,
Nicholas,Gomes,Tour of Kansas City - RR,2016-06-4,Men Junior 13-14 Open,6,10,530.09197535197,
Jacob,Olwig,Tour of Kansas City - RR,2016-06-4,Men Cat 3,17,35,400.32679411765,
Andrew,Stafford,Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,3,15,538.95254914845,
Nicholas,Gomes,Tour of Kansas City - TT,2016-06-4,Men Junior 13-14 Open,7,9,567.31644281019,
Jacob,Slosar,Tour of Kansas City - TT,2016-06-4,Men Cat 4,16,27,450.1139328451,
Jacob,Olwig,Tour of Kansas City - TT,2016-06-4,Men Cat 3,9,21,380.72936576975,
Andrew,Stafford,Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,4,13,546.21412530736,
Thomas,Carter, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 15-18 Open,1,7,393.957,
Marissa,Carter, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,3,22,516.96344858527,
Joey,Mittelberg,Quad Cities Criterium,2016-05-30,Junior 13-14,8,13,552.84822368363,
Nicholas,Gomes,Quad Cities Criterium,2016-05-30,Junior 13-14,9,13,572.52644736726,
Thomas,Carter,Quad Cities Criterium,2016-05-30,Junior 15-16,14,15,560.04657142857,
Nicholas,Gomes,Quad Cities Criterium,2016-05-30,Men Cat 5,27,32,561.22269154143,
Marissa,Carter,Quad Cities Criterium,2016-05-30,Junior 9-12,4,10,585.3916,
Andrew,Stafford,Quad Cities Criterium,2016-05-30,Junior 9-12,5,10,609.5758,
Nicholas,Gomes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,11,19,508.15703703704,
Andrew,Stafford,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,18,19,565.2562962963,
Thomas,Carter,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,37,45,490.23375808856,
Marissa,Carter,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,18,25,654.55666666667,
Marissa,Carter,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,24,25,730.936,
Marissa,Carter,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,2,13,535.51827609281,
Andrew,Stafford,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,8,13,631.6099326497,
Joey,Mittelberg,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,7,15,530.08275838828,
Nicholas,Gomes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,10,15,577.44448322343,
Nicholas,Gomes,Snake Alley Criterium,2016-05-28,Cat 5,8,15,,
Jacob,Olwig,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,33,45,520.28590909091,
Thomas,Carter,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,40,45,572.95104545455,
Joey,Mittelberg,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,8,15,533.17,
Nicholas,Gomes,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,11,15,583.77114661505,
Marissa,Carter,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,7,10,634.5866606008,
Andrew,Stafford,Snake Alley Criterium,2016-05-28,Junior 9-12 Open,8,10,652.61599292315,
Melissa,Gomes,O'Fallon Cup Criterium,2016-05-21,Women Junior Girls 15-18,2,6,575.38326666667,
Melissa,Gomes,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,13,17,620.65808333333,
Thomas,Carter,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,2,9,456.9435,
Jacob,Slosar,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,3,9,478.779,
Jeremy,Roberts,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,7,9,566.121,
Jacob,Olwig,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,2,34,357.22515625,
Jacob,Slosar,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,3,34,364.4968125,
Nicholas,Gomes,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,28,34,546.28821875,
Jeremy,Roberts,O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,33,34,582.6465,
Thomas,Carter,O'Fallon Cup Criterium,2016-05-21,Juniors,2,21,425.53615,
Jacob,Slosar,O'Fallon Cup Criterium,2016-05-21,Juniors,3,21,437.65213333333,
Joey,Mittelberg,O'Fallon Cup Criterium,2016-05-21,Juniors,7,21,486.11606666667,
Jeremy,Roberts,O'Fallon Cup Criterium,2016-05-21,Juniors,8,21,498.23205,
Nicholas,Gomes,O'Fallon Cup Criterium,2016-05-21,Juniors,10,21,522.46401666667,
Marissa,Carter,O'Fallon Cup Criterium,2016-05-21,Juniors,13,21,558.81196666667,
Melissa,Gomes,O'Fallon Cup Criterium,2016-05-21,Juniors,15,21,583.04393333333,
Andrew,Stafford,O'Fallon Cup Criterium,2016-05-21,Juniors,16,21,595.15991666667,
Christopher,Knickmeyer,O'Fallon Cup Criterium,2016-05-21,Juniors,17,21,607.2759,
Marissa,Carter,O'Fallon Cup Criterium,2016-05-21,Women Junior Girls 9-14,1,1,,
Joey,Mittelberg,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,1,4,,
Nicholas,Gomes,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,2,4,,
Andrew,Stafford,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,3,4,,
Christopher,Knickmeyer,O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,4,4,,
Jacob,Olwig,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,2,26,380.58013888889,
Jacob,Slosar,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,5,26,399.47055555556,
Thomas,Carter,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,23,26,512.81305555556,
Joey,Mittelberg,O'Fallon Cup Criterium,2016-05-21,Men Cat 4,25,26,531.70347222222,
Melissa,Gomes,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,9,12,634.32050411523,
Brandon,Gomes,VeloTek Grand Prix - GC,2016-05-1,Men Junior 9-10,3,5,,
Joey,Mittelberg,VeloTek Grand Prix - GC,2016-05-1,Men Junior 13-14,3,4,,
Nicholas,Gomes,VeloTek Grand Prix - GC,2016-05-1,Men Junior 13-14,4,4,,
Jacob,Slosar,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,11,26,473.30529869282,
Jacob,Olwig,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,25,26,577.633492318,
Melissa,Gomes,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,9,12,631.53255750253,
Joey,Mittelberg,VeloTek Grand Prix - RR,2016-05-1,Men Junior 13-14,2,4,,
Nicholas,Gomes,VeloTek Grand Prix - RR,2016-05-1,Men Junior 13-14,4,4,,
Jacob,Slosar,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,11,22,454.965,
Melissa,Gomes,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,7,12,600,
Joey,Mittelberg,VeloTek Grand Prix - Crit,2016-04-30,Men Junior 13-14,2,4,,
Nicholas,Gomes,VeloTek Grand Prix - Crit,2016-04-30,Men Junior 13-14,4,4,,
Jacob,Slosar,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,9,25,441.29483333333,
Melissa,Gomes,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,6,12,578.68148573905,
Joey,Mittelberg,VeloTek Grand Prix - TT,2016-04-30,Men Junior 13-14,3,4,,
Nicholas,Gomes,VeloTek Grand Prix - TT,2016-04-30,Men Junior 13-14,4,4,,
Jacob,Slosar,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,16,25,503.16338962728,
Jacob,Olwig,Tilles Park Criterium,2016-04-17,Cat 4,11,29,414.07814285714,
Jacob,Slosar,Tilles Park Criterium,2016-04-17,Cat 4,14,29,433.26453571429,
Jacob,Slosar,Tilles Park Criterium,2016-04-17,Cat 4/5,4,48,389.29579710145,
Nicholas,Gomes,Tilles Park Criterium,2016-04-17,Cat 4/5,15,48,436.94460869565,
Joey,Mittelberg,Tilles Park Criterium,2016-04-17,Cat 4/5,29,48,497.58855072464,
Melissa,Gomes,Tilles Park Criterium,2016-04-17,Women Open,9,10,563.947,
Melissa,Gomes,Tilles Park Criterium,2016-04-17,Women Juniors 9-18 Open,1,7,540.192,
Marissa,Carter,Tilles Park Criterium,2016-04-17,Women Juniors 9-18 Open,3,7,580.064,
Joey,Mittelberg,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,3,14,430.89964285714,
Nicholas,Gomes,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,6,14,474.90085714286,
Andrew,Stafford,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,11,14,548.23621428571,
Joey,Mittelberg,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 13-14,1,3,,
Nicholas,Gomes,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 13-14,2,3,,
Christopher,Knickmeyer,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 13-14,3,3,,
Marissa,Carter,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 9-12,1,2,,
Andrew,Stafford,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 9-12,2,2,,
Jacob,Olwig,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 15-18,4,5,,
Jacob,Slosar,Lindenwood Road Extravaganza - RR,2016-04-16,Jr 15-18,5,5,,
Marissa,Carter,Lindenwood Road Extravaganza - TT,2016-04-15,Women Open,5,8,450,
Nicholas,Gomes,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,5,9,591.92,
Marissa,Carter,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,3,6,672.71166666667,
Joey,Mittelberg,Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,2,5,,
Jeremy,Roberts,Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,3,5,,
Nicholas,Gomes,Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,4,5,,
Jacob,Olwig,Tour of St. Louis,2016-03-20,Cat 4,6,9,458.03074436208,
Melissa,Gomes,Tour of St. Louis - Sunday Crit,2016-03-20,Women Juniors 9-18 Open,3,3,,
Joey,Mittelberg,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,6,15,460.58665132072,
Jeremy,Roberts,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,8,15,491.8,
Nicholas,Gomes,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,10,15,523.01334867928,
Andrew,Stafford,Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,13,15,569.83337169821,
Jacob,Olwig,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,4,33,374.37736519985,
Joey,Mittelberg,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,7,12,519.57708948359,
Jeremy,Roberts,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,8,12,546.74047694196,
Nicholas,Gomes,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,9,12,573.90386440033,
Andrew,Stafford,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,12,12,655.39402677544,
Jacob,Olwig,Tour of St. Louis - TT,2016-03-19,Cat 4,20,25,488.99392439556,
Marissa,Carter,Tour of St. Louis - Saturday Crit,2016-03-19,Women Juniors 9-18 Open,2,5,,
Melissa,Gomes,Tour of St. Louis - Saturday Crit,2016-03-19,Women Juniors 9-18 Open,5,5,,
Joey,Mittelberg,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,7,15,469.53819047619,
Jeremy,Roberts,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,8,15,484.36,
Nicholas,Gomes,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,11,15,528.82542857143,
Andrew,Stafford,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,15,15,588.11266666667,
Jacob,Olwig,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,28,43,459.1413451211,
Jacob,Olwig,Froze Toes Road Race,2016-02-28,Men Cat 4,17,46,428.11949643445,
Jacob,Slosar,Froze Toes Road Race,2016-02-28,Men Cat 4,28,46,467.89492242975,
Thomas,Carter,Froze Toes Road Race,2016-02-28,Men Cat 5,26,41,516.4144962095,
Joey,Mittelberg,Froze Toes Road Race,2016-02-28,Men Cat 5,38,41,555.8092871123,
Nicholas,Gomes,Froze Toes Road Race,2016-02-28,Men Cat 5,40,41,562.3750855961,
Melissa,Gomes,Froze Toes Road Race,2016-02-28,Women Juniors,1,2,,
Marissa,Carter,Froze Toes Road Race,2016-02-28,Women Juniors,2,2,,
Jeremy,Roberts,Froze Toes Road Race,2016-02-28,Men Juniors,2,4,,
Andrew,Stafford,Froze Toes Road Race,2016-02-28,Men Juniors,4,4,,
