Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 4 / 5,1,5361,Devin,Riley,Threshold Cycling,1:05:14.2,289348,358.76,322.90593788436,
MEN CAT 4 / 5,2,774,Jason,Goldschmidt,Threshold Cycling,1:05:14.3,70007,416.5,327.44501153135,
MEN CAT 4 / 5,3,247,Randall,Levere,Threshold Cycling,1:05:14.5,230380,413.31,331.98408517833,
MEN CAT 4 / 5,4,938,Andrew,Schmitt,NEBC/Cycle Loft/Devonshire Dent,1:05:14.5,219642,367.59801606245,336.52315882532,
MEN CAT 4 / 5,5,2350,Steven,Edwards,OA/CycleMania,1:05:14.7,220996,313.92,341.06223247231,
MEN CAT 4 / 5,6,3319,Andrew,Tucker,Quad Cycles,1:05:14.9,129801,353.11,345.6013061193,
MEN CAT 4 / 5,7,275,Michael,Brier,Refunds Now,1:05:15.3,264873,426.56,350.14037976628,
MEN CAT 4 / 5,8,9065,Nick,Liddell,Team Threshold,1:05:15.4,311064,494.18805342011,354.67945341327,
MEN CAT 4 / 5,9,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent,1:05:15.4,237595,369.07,359.21852706026,
MEN CAT 4 / 5,10,5365,Jack,Gregory,CCB Racing,1:05:15.4,288221,480.65,363.75760070724,
MEN CAT 4 / 5,11,6464,Robert,Follansbee,Minuteman Road Club,1:05:15.7,137287,386.24,368.29667435423,
MEN CAT 4 / 5,12,257,Kevin,Hays,OA/Cyclemania,1:05:16.0,204148,378.05,372.83574800122,
MEN CAT 4 / 5,13,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycl,1:05:16.1,287044,431.26,377.37482164821,
MEN CAT 4 / 5,14,1,Daniel,Donovan,Essex County Velo (ECV),1:05:16.6,467992,349.04,381.91389529519,
MEN CAT 4 / 5,15,9432,John,Sales,545 Velo,1:05:17.3,283919,419.1957109055,386.45296894218,
MEN CAT 4 / 5,16,4427,Vic,Brown iii,Threshold Cycling,1:05:19.0,275248,374.96,445.46092635301,
MEN CAT 4 / 5,17,7484,Matt,Lasker,Cycle Loft Velo,1:05:19.4,,480.35714285714,445.46092635301,
MEN CAT 4 / 5,18,81,Conor,Walsh,Cycle Loft Velo,1:05:19.4,278688,376.43,445.46092635301,
MEN CAT 4 / 5,19,5688,Francis,Lane,CCB Racing,1:05:19.5,282698,468.4,445.46092635301,
MEN CAT 4 / 5,20,5695,Andrew,Strobert,Threshold Cycling,1:05:19.6,294739,476.91205646391,445.46092635301,
MEN CAT 4 / 5,21,8699,Matthew,Whiteley,Bikeworks/Hallamore,1:05:20.0,298358,452.966713261,445.46092635301,
MEN CAT 4 / 5,22,93327,Ronnie,Smithers,Essex County Velo (ECV),1:05:20.2,262665,517.85714285714,445.46092635301,
MEN CAT 4 / 5,23,8697,Gert,Reynaert,Threshold Cycling,1:05:20.7,295548,430.26403609995,445.46092635301,
MEN CAT 4 / 5,24,6133,Mark,Bernard,Hup United,1:05:21.0,284052,406.3,445.46092635301,
MEN CAT 4 / 5,25,1969,Christopher,Payton,Cycle Loft Velo,1:05:21.7,211682,501.9,445.46092635301,
MEN CAT 4 / 5,26,6358,Larry,Alford,545 Velo,1:05:21.7,283842,387.79,445.46092635301,
MEN CAT 4 / 5,27,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dent,1:05:22.0,245369,396.34,445.46092635301,
MEN CAT 4 / 5,28,15024,Thomas,Varga,CCB,1:05:22.2,307726,450,445.46092635301,
MEN CAT 4 / 5,29,943,Dave,Dishaw,Essex County Velo,1:05:22.3,283515,455.2661839233,445.46092635301,
MEN CAT 4 / 5,30,5692,Tom,Worster,545 Velo,1:05:22.7,186387,490.51,445.46092635301,
MEN CAT 4 / 5,31,15025,Jeremy,Cratty,Minuteman Road Club,1:05:23.3,304095,450,445.46092635301,
MEN CAT 4 / 5,32,8920,Kevin,Brant,GBVC,1:05:23.4,295341,508.14612657798,445.46092635301,
MEN CAT 4 / 5,33,9157,Darren,Bolton,CCB Racing,1:05:23.4,312630,454.85460069444,445.46092635301,
MEN CAT 4 / 5,34,15026,Ryan,Burnham,Noreast Cycling,1:05:23.5,,450,445.46092635301,
MEN CAT 4 / 5,35,1765,Matthew,Miller,Threshold Cycling,1:05:24.0,242695,374.85,445.46092635301,
MEN CAT 4 / 5,36,2632,Jeff,Gibeley,CCB Racing,1:05:24.1,,450,445.46092635301,
MEN CAT 4 / 5,37,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dent,1:05:24.3,,509.6012839391,445.46092635301,
MEN CAT 4 / 5,38,1892,Sean,Sullivan,Essex County Velo,1:05:26.3,34621,388.00297811401,445.46092635301,
MEN CAT 4 / 5,39,6303,Mark,Coleman,Northeast Bicycle Club,1:05:26.6,287982,528.36,445.46092635301,
MEN CAT 4 / 5,40,6939,Carl,Brown,CCB Racing,1:05:27.0,103789,473.82,445.46092635301,
MEN CAT 4 / 5,41,9137,Chris,Field,N/A,1:05:39.2,298565,390.59635416667,504.46888376385,
MEN CAT 4 / 5,42,3726,Harvey,Forbes,SMCC,1:05:43.2,275402,486.46596794248,509.00795741083,
MEN CAT 4 / 5,43,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Fr,1:05:51.7,200509,441.39,513.54703105782,
MEN CAT 4 / 5,44,15027,Jerry,Harris,N/A,1:06:28.2,110839,450,518.08610470481,
MEN CAT 4 / 5,45,480,Michael,Foley,Northampton Cycling Club (NCC),1:07:24.8,254757,487.47,522.62517835179,
MEN CAT 4 / 5,46,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dent,1:07:55.9,103264,565.26955785613,527.16425199878,
MEN CAT 4 / 5,47,15028,Michael,Passanisi,CCB Racing,1:08:32.0,305528,450,531.70332564577,
MEN CAT 4 / 5,48,3071,Brian,Yoo,Cambridge Bicycle / Igleheart F,1:09:30.7,265113,380.02,536.24239929276,
MEN CAT 4 / 5,49,1212,John,Cavanaugh,Cycle Loft Velo,1:09:56.8,0276589,477.01,540.78147293974,
MEN CAT 4 / 5,50,1789,Kurt,Maw,Comprehensive Racing / Salem Cy,LAP DN,246211,489.77906763382,545.32054658673,
MEN CAT 4 / 5,51,73373,Joey,Martinez,545 Velo,PULLED,342642,407.9,549.85962023372,
MEN CAT 4 / 5,52,1032,Larry,Stachowiak,CCB Racing,PULLED,245678,532.05,554.3986938807,
MEN CAT 4 / 5,53,15029,Richard,Leyland,Genesee Valley Cycling Club,PULLED,287539,450,558.93776752769,
MEN CAT 4 / 5,54,1031,David,Symmes,NEBC/Cycle Loft/Devonshire Dent,PULLED,228672,460.00253854941,563.47684117468,
MEN CAT 4 / 5,55,2927,Norman,Papazian,NEBC/Cycle Loft/Devonshire Dent,PULLED,272182,514.63,568.01591482167,
MEN CAT 4 / 5,56,6508,Scott,Sweeney,Minuteman Road Club,PULLED,271758,466.97,572.55498846865,
MEN CAT 4 / 5,57,21,Tim,Curley,Comprehensive Racing/Salem Cycl,PULLED,269256,510.1,577.09406211564,
MEN CAT 4 / 5,DNF,15030,Brian,Surrette,CCB,DNF,,,,
MEN PRO / 1 / 2 / 3,1,906,Justin,Lindine,BikeReg.com / Cannondale,1:43:03.3,205717,168.72,172.07683333333,
MEN PRO / 1 / 2 / 3,2,1302,Cameron,Cogburn,CCB/Wheelworks,1:43:07.6,235379,181.13,174.56733695652,
MEN PRO / 1 / 2 / 3,3,145,Ciaran,Mangan,CCB/ RACING,1:43:18.7,218622,250.11,177.05784057971,
MEN PRO / 1 / 2 / 3,4,1593,Mark,Mccormack,Team FUJI/Clif Bar,1:43:18.7,23101,176.09,179.5483442029,
MEN PRO / 1 / 2 / 3,5,957,Luke,Keough,BikeReg.com / Cannondale,1:43:19.0,229135,259.67,182.03884782609,
MEN PRO / 1 / 2 / 3,6,1811,Chandler,Delinks,Echelon Gran Fondo/ZTeam,1:43:19.4,60318,272.2,184.52935144928,
MEN PRO / 1 / 2 / 3,7,1407,Eric,Schildge,MOUNTAIN KHAKIS,1:43:19.6,206020,132.02,187.01985507246,
MEN PRO / 1 / 2 / 3,8,6241,Ryan,Serbel,CCNS ? Charlescoaching.com,1:43:19.8,293409,364.68,189.51035869565,
MEN PRO / 1 / 2 / 3,9,958,Ryan,Fleming,MetLife Cycling Team,1:43:20.0,184042,138.44,192.00086231884,
MEN PRO / 1 / 2 / 3,10,2078,John,Interlandi,Stage 1 / fusionTHINK,1:43:20.2,57611,289.68,194.49136594203,
MEN PRO / 1 / 2 / 3,11,1427,Alex,Cox,CCB/Wheelworks,1:43:20.3,207002,267.78,196.98186956522,
MEN PRO / 1 / 2 / 3,12,614,Dylan,Mcnicholas,CCB/ Wheelworks,1:43:20.3,268394,173.75,199.47237318841,
MEN PRO / 1 / 2 / 3,13,6285,Matt,Mitchell,545 VELO,1:43:20.4,24614,332.5,201.96287681159,
MEN PRO / 1 / 2 / 3,14,2141,Josh,Austin,NorEast Cycling,1:43:20.6,207835,227.26,204.45338043478,
MEN PRO / 1 / 2 / 3,15,1255,Josh,Dillon,BikeReg.com / Cannondale,1:43:20.9,132,176.09,206.94388405797,
MEN PRO / 1 / 2 / 3,16,6266,Evan,Thomas,Bethel Cycle Sport,1:43:20.9,268391,355.32,290.37575543478,
MEN PRO / 1 / 2 / 3,17,595,Paul,Richard,CCB Racing,1:43:21.0,29708,259.1,290.37575543478,
MEN PRO / 1 / 2 / 3,18,490,Robbie,King,Team Ora p/b IF,1:43:21.2,168259,144.96,290.37575543478,
MEN PRO / 1 / 2 / 3,19,627,Paul,Lynch,CLNoonan/Bay Hill Capital/Corne,1:43:21.2,211959,294.91,290.37575543478,
MEN PRO / 1 / 2 / 3,20,728,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,1:43:21.4,276237,321.58,290.37575543478,
MEN PRO / 1 / 2 / 3,21,1019,Ron,Larose iii,CCNS ? Charlescoaching.com,1:43:21.8,247736,250.09,290.37575543478,
MEN PRO / 1 / 2 / 3,22,1018,Skip,Foley,360 Racing,1:43:21.9,55755,358.31,290.37575543478,
MEN PRO / 1 / 2 / 3,23,1293,Landen,Wark-acebo,NEBC/ DevonshireDental,1:43:22.1,237597,233.51,290.37575543478,
MEN PRO / 1 / 2 / 3,24,969,Jesse,Keough,Corner Cycle Cycling Club,1:43:22.1,229606,338.68,290.37575543478,
MEN PRO / 1 / 2 / 3,25,349,Chris,Coutu,MetLife Cycling Team,1:43:22.4,220674,207.32,290.37575543478,
MEN PRO / 1 / 2 / 3,26,577,John,Mosher,Team Wheel Works,1:43:22.5,140765,286.39,290.37575543478,
MEN PRO / 1 / 2 / 3,27,653,Ernest,Tautkus,CCNS,1:43:22.6,107000,193.95422140772,290.37575543478,
MEN PRO / 1 / 2 / 3,28,1174,Matthew,Buckley,Team Ora presented by I.F.,1:43:22.7,242892,291.98,290.37575543478,
MEN PRO / 1 / 2 / 3,29,1005,John,Grenier,Team Fuji fueled by Clif Bar,1:43:22.7,66046,339.64,290.37575543478,
MEN PRO / 1 / 2 / 3,30,134,Gary,Birkhamshaw,N/A,1:43:22.8,282165,433.38,290.37575543478,
MEN PRO / 1 / 2 / 3,31,1704,Brad,Warren,Wheelhouse/NCC Cycling Team,1:43:22.9,259600,258.6,290.37575543478,
MEN PRO / 1 / 2 / 3,32,617,Jon,Bernhard,CCB/Wheelworks,1:43:23.0,3496,240.14,290.37575543478,
MEN PRO / 1 / 2 / 3,33,640,Christopher,Bailey,Svelte Cycles,1:43:23.2,220545,281.38,290.37575543478,
MEN PRO / 1 / 2 / 3,34,529,Ryan,Kelly,NorEast Cycling,1:43:23.5,207445,222.71,290.37575543478,
MEN PRO / 1 / 2 / 3,35,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dent,1:43:23.7,242328,284.91,290.37575543478,
MEN PRO / 1 / 2 / 3,36,1297,David,Hoyle,CCNS ? Charlescoaching.com,1:43:24.0,223454,241.03,290.37575543478,
MEN PRO / 1 / 2 / 3,37,508,Peter,Bradshaw,Embrocation Cycling Journal,1:43:24.3,120392,179.58,290.37575543478,
MEN PRO / 1 / 2 / 3,38,1596,Shawn,Mccormack,Team FUJI/Clif Bar,1:43:24.3,49743,224.52,290.37575543478,
MEN PRO / 1 / 2 / 3,39,2125,Nicholas,Mashburn,Svelte Cycles,1:43:24.3,260852,405.65,290.37575543478,
MEN PRO / 1 / 2 / 3,40,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,1:43:24.5,76361,286.36,290.37575543478,
MEN PRO / 1 / 2 / 3,41,7512,Jeff,Yingling,Portland Velo,1:43:24.5,64662,253.42904761905,290.37575543478,
MEN PRO / 1 / 2 / 3,42,6395,Kevin,Buckley,Essex County Velo,1:43:24.6,255432,334.11,290.37575543478,
MEN PRO / 1 / 2 / 3,43,7473,Anthony,Giguere,CMCC p/b INSIGHT MRI,1:43:24.8,174497,313.140675,290.37575543478,
MEN PRO / 1 / 2 / 3,44,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dent,1:43:25.0,242949,314.99,290.37575543478,
MEN PRO / 1 / 2 / 3,45,978,Craig,Harrison,Sunapee/Continental Paving Raci,1:43:25.1,49535,352.45,290.37575543478,
MEN PRO / 1 / 2 / 3,46,1020,Brian,Wilichoski,,1:43:25.1,266733,354.09,290.37575543478,
MEN PRO / 1 / 2 / 3,47,1058,Tobi,Schultze,Team FUJI Clif Bar,1:43:25.3,127424,269.47,290.37575543478,
MEN PRO / 1 / 2 / 3,48,6264,Daniel,Greenfield,Wheelhouse/NCC Cycling Team,1:43:25.4,43989,284.01,290.37575543478,
MEN PRO / 1 / 2 / 3,49,968,Leo,Devellian,CCB Racing,1:43:25.5,151853,296.5,290.37575543478,
MEN PRO / 1 / 2 / 3,50,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dent,1:43:25.6,196464,332.84,290.37575543478,
MEN PRO / 1 / 2 / 3,51,153,Ron,Jacobs,Corner Cycle,1:43:25.6,168995,295.48,290.37575543478,
MEN PRO / 1 / 2 / 3,52,3062,Eric,Brassell,545 Velo,1:43:26.0,4665,322.81,290.37575543478,
MEN PRO / 1 / 2 / 3,53,588,Tyler,Munroe,CCB/Volkswagen,1:43:26.0,25436,311.54,290.37575543478,
MEN PRO / 1 / 2 / 3,54,2164,Graham,Long,CCB Racing,1:43:26.1,135655,304.76,290.37575543478,
MEN PRO / 1 / 2 / 3,55,4303,Christopher,Tracy,Green Line Velo,1:43:26.3,239708,286.64,290.37575543478,
MEN PRO / 1 / 2 / 3,56,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,1:43:26.4,,183.53,290.37575543478,
MEN PRO / 1 / 2 / 3,57,1614,Paul,Denis,CMCC p/b Insight,1:43:26.7,118982,286.19,290.37575543478,
MEN PRO / 1 / 2 / 3,58,573,Mark,Gunsalus,Team FUJI Clif Bar,1:43:27.2,146710,296.58,290.37575543478,
MEN PRO / 1 / 2 / 3,59,1016,Colin,Murphy,CycleSmart / NCC,1:43:27.4,207152,211.29,290.37575543478,
MEN PRO / 1 / 2 / 3,60,1486,Kyle,Smith,Embrocation Cycling Journal,1:43:27.4,202213,302.57,290.37575543478,
MEN PRO / 1 / 2 / 3,61,304,Tim,Mitchell,CCB/Wheelworks,1:43:27.7,137395,213.13,290.37575543478,
MEN PRO / 1 / 2 / 3,62,2362,Cort,Cramer,Svelte Cycles,1:43:27.8,241471,319.4,290.37575543478,
MEN PRO / 1 / 2 / 3,63,973,Andrew,Durham,CCB/Volkswagon,1:43:28.2,122981,325.66,290.37575543478,
MEN PRO / 1 / 2 / 3,64,916,Massimiliano,Accaputo,CVC / Subaru of New England,1:43:28.2,103281,259.12,290.37575543478,
MEN PRO / 1 / 2 / 3,65,907,Chris,Crowell,Stage 1 / fusionTHINK,1:43:28.3,173890,264.84,290.37575543478,
MEN PRO / 1 / 2 / 3,66,1072,Fred,Thomas,OA/Cyclemania,1:43:29.1,220670,251.33,290.37575543478,
MEN PRO / 1 / 2 / 3,67,599,Gary,Aspnes,Horst-Benidorm-Property Researc,1:43:29.2,208131,280.48,290.37575543478,
MEN PRO / 1 / 2 / 3,68,347,Adam,Sullivan,Wheelhouse Racing,1:43:29.6,199084,212.23,290.37575543478,
MEN PRO / 1 / 2 / 3,69,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:43:31.9,21706,324.16,290.37575543478,
MEN PRO / 1 / 2 / 3,70,260,Stephen,Dowsett,BCA/ Tosk,1:43:32.0,182115,374.38,290.37575543478,
MEN PRO / 1 / 2 / 3,71,1008,Pete,Smith,Embrocation Cycling Journal / M,1:43:32.0,189625,258.93,290.37575543478,
MEN PRO / 1 / 2 / 3,72,534,Silke,Wunderwald,Team Kenda,1:43:32.2,236023,336.97,290.37575543478,
MEN PRO / 1 / 2 / 3,73,15031,Glenn,Peck,Cycle Lodge,1:43:32.3,55728,200,290.37575543478,
MEN PRO / 1 / 2 / 3,74,655,Keith,Button,noreast cycling,1:43:32.5,153475,328.53,290.37575543478,
MEN PRO / 1 / 2 / 3,75,506,Amos,Brumble,CCB racing,1:43:32.8,5230,285.88,290.37575543478,
MEN PRO / 1 / 2 / 3,76,5694,Rider,Unknown,NorEast Cycling,1:43:32.9,379010,375.81,290.37575543478,
MEN PRO / 1 / 2 / 3,77,339,Stephen,Weller,BikeReg.com / Cannondale,1:43:34.2,178236,201.78,290.37575543478,
MEN PRO / 1 / 2 / 3,78,8469,Joseph,Ackerman,Cycle Loft,1:43:34.3,0103939,324.18493392091,290.37575543478,
MEN PRO / 1 / 2 / 3,79,494,Aidan,Charles,CCNS ? Charlescoaching.com,1:43:34.8,164128,172.8,290.37575543478,
MEN PRO / 1 / 2 / 3,80,704,Matthew,Spaits,Cambridge Bicycle / Igleheart F,1:43:35.1,208060,309.91,290.37575543478,
MEN PRO / 1 / 2 / 3,81,94,Chris,Worden,CCB Racing,1:43:36.6,191069,378.28,290.37575543478,
MEN PRO / 1 / 2 / 3,82,983,Sven,Lohse,Team Wheelworks,1:43:40.7,54728,339.56,375.05287862319,
MEN PRO / 1 / 2 / 3,83,1597,Frank,Mccormack,Team FUJI/Clif Bar,1:43:41.6,47077,177.81,375.05287862319,
MEN PRO / 1 / 2 / 3,84,323,Ben,Forbes,T.E.A.M. FUJI,1:43:45.3,243691,295.58,378.78863405797,
MEN PRO / 1 / 2 / 3,85,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dent,1:44:43.2,205552,313.25,383.76964130435,
MEN PRO / 1 / 2 / 3,86,1637,Michael,Sabatini,Svelte Cycles,1:44:45.5,227057,307.53,383.76964130435,
MEN PRO / 1 / 2 / 3,87,395,James,Nash,CCB Racing,1:44:48.3,64384,358.82,383.76964130435,
MEN PRO / 1 / 2 / 3,88,1645,Drew,Szeliga,Noreast Cycling,1:45:09.7,207784,311.41,388.75064855072,
MEN PRO / 1 / 2 / 3,89,949,Nicholas,Fanaras,CCB Racing,1:45:13.6,249996,359.64,396.22215942029,
MEN PRO / 1 / 2 / 3,90,2130,Wayne,Cunningham,Team Wheelworks,1:45:14.7,91485,385.28,396.22215942029,
MEN PRO / 1 / 2 / 3,91,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart F,1:45:14.7,276782,386.42,396.22215942029,
MEN PRO / 1 / 2 / 3,92,6269,Aaron,Ross,Team MMRW/Landry's bicycles,1:45:14.7,163984,349.17,396.22215942029,
MEN PRO / 1 / 2 / 3,93,5619,Melissa,Ross,Kenda,1:45:14.7,212478,398.4,396.22215942029,
