Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,187087,Steven,Crane,Hagens Berman,,585754,404.5628847764,366.13378309272,
Men 530pm Cat 4/5,2,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,386.12473497538,
Men 530pm Cat 4/5,3,213375,Brandon,Lemke,Team Sports Bicycle Racing Team,,620352,430.85000248657,406.11568685804,
Men 530pm Cat 4/5,4,236559,Luke,Willson,Seattle Cycling Club,,634240,481.72091844639,426.10663874071,
Men 530pm Cat 4/5,5,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,456.82399424074,446.09759062337,
Men 530pm Cat 4/5,6,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,,629259,466.39299410297,466.08854250603,
Men 530pm Cat 4/5,7,229189,Reid,Olsen,,,614148,489.50851984982,486.07949438869,
Men 530pm Cat 4/5,8,25082,Benjamin,Hemani,Upper Valley Velo,,282306,465.78409090909,506.07044627135,
Men 530pm Cat 4/5,9,236555,Seth,Tandon,Gene Johnson Cycling Team,,631112,523.69233678403,526.06139815402,
Men 530pm Cat 4/5,9,165540,Ryan,Spivey,Apex Racing,,559629,466.52041844132,546.05235003668,
Men 530pm Masters 45+,1,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,355.92172615257,310.32281454548,
Men 530pm Masters 45+,2,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,340.9778226579,321.73546884073,
Men 530pm Masters 45+,3,18163,Nathan,Hakken,Apex Racing,,271870,362.90568557569,333.14812313597,
Men 530pm Masters 45+,4,105031,Dave,Preston,Hagens Berman,,356944,406.74390755885,344.56077743122,
Men 530pm Masters 45+,5,163758,Kirk,Canfield,,,551980,376.4295807852,355.97343172646,
Men 530pm Masters 45+,6,241853,Roy,Wakeman,Wenatchee Valley Velo,,622351,400,367.38608602171,
Men 530pm Masters 45+,7,236728,Craig,Martin,Fell Swoop,,634639,465.64359666418,378.79874031696,
Men 530pm Masters 45+,8,206827,Matthew,Dutton,Fell Swoop,,592346,381.16789984872,390.2113946122,
Men 530pm Masters 45+,9,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,465.17521051079,401.62404890745,
Men 530pm Masters 45+,10,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,426.53982553579,435.86201179319,
Men 530pm Masters 45+,10,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,351.40193839636,413.0367032027,
Men 530pm Masters 45+,10,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,374.8233085183,424.44935749794,
Men 645pm Cat 1/2/3,1,236565,Tyler,Osborne,,,639276,494.71875,272.75121570771,
Men 645pm Cat 1/2/3,2,180761,Aaron,Halfaker,Apex Racing,,570873,308.91115159443,278.63611963717,
Men 645pm Cat 1/2/3,3,207092,Johan,Brusa,Premier Racing,,614493,296.61166988052,284.52102356663,
Men 645pm Cat 1/2/3,4,49395,Ayden,Young,Zevenbergen,,361728,354.86552467307,290.40592749609,
Men 645pm Cat 1/2/3,5,114466,William,Cucco,Tete de la Course,,439021,298.87467328911,296.29083142555,
Men 645pm Cat 1/2/3,6,228640,John,Monnig,Zevenbergen,,608281,392.14632946243,302.17573535501,
Men 645pm Cat 1/2/3,7,182721,Mack,Parshall,Tete de la Course,,580827,384.3726975035,308.06063928447,
Men 645pm Cat 1/2/3,8,183485,Tyson,Danilson,Gene Johnson Cycling Team,,297903,364.14601966261,313.94554321393,
Men 645pm Cat 1/2/3,9,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,421.32965466123,319.83044714339,
Men 645pm Cat 1/2/3,10,91801,Lloyd,Lints,Zevenbergen,,308009,338.8196612598,325.71535107285,
Men 645pm Cat 1/2/3,11,213385,Colin,Staats,,,599834,403.80804461654,331.60025500231,
Men 645pm Cat 1/2/3,12,159958,Christopher,Dennis,Apex Racing,,548507,332.90088552372,337.48515893177,
Men 645pm Cat 1/2/3,13,129753,Ken,Greim,Zevenbergen,,485904,328.15207638906,343.37006286122,
Men 645pm Cat 1/2/3,14,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,399.00319897464,349.25496679068,
Men 645pm Cat 1/2/3,15,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,388.78112017336,355.13987072014,
Men 645pm Cat 1/2/3,16,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,456.21571696038,361.0247746496,
Men 645pm Cat 1/2/3,17,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,390.40080463649,366.90967857906,
Men 645pm Cat 1/2/3,18,53361,Theodore,Schwartz,Premier Racing,,330330,322.09385807793,372.79458250852,
Men 645pm Cat 1/2/3,19,18163,Nathan,Hakken,Apex Racing,,271870,362.90568557569,390.4492942969,
Men 645pm Cat 1/2/3,19,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,366.2044104426,431.64362180312,
Men 645pm Cat 1/2/3,19,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,368.38310108983,461.06814145042,
Men 645pm Cat 1/2/3,19,127825,Sean,Bunce,Fount Cycling Guild,,495788,366.90967857906,449.2983335915,
Men 645pm Cat 1/2/3,19,146724,Chris,Wilson,Fount Cycling Guild,,514629,352.54031982778,419.8738139442,
Men 645pm Cat 1/2/3,19,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,386.84567222629,413.98891001474,
Men 645pm Cat 1/2/3,19,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,314.67960255116,408.10400608528,
Men 645pm Cat 1/2/3,19,41994,Alex,Ackel,Zevenbergen,,290048,382.9058922709,396.33419822636,
Men 645pm Cat 1/2/3,19,49712,Craig,Hammond,Zevenbergen,,264726,373.50691219174,402.21910215582,
Men 645pm Cat 1/2/3,19,174777,Zachary,Gudwin,Premier Racing,,570088,331.66094043877,437.52852573258,
Men 645pm Cat 1/2/3,19,153787,Tyrel,Lacey,Broadmark,,535569,364.23230840356,425.75871787366,
Men 645pm Cat 1/2/3,19,127117,Mark,Severy,Premier Racing,,496555,315.18020018762,443.41342966204,
Men 645pm Cat 1/2/3,19,101680,Jeremy,Cucco,Illuminati Cycling,,439012,390.40588574632,384.56439036744,
Men 645pm Cat 1/2/3,19,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,419.14038761765,455.18323752096,
Men 645pm Cat 1/2/3,19,60306,David,Gambel,Liquid Velo Expeditors,,367299,397.17679910295,378.67948643798,
Men 645pm Cat 4/5,1,228720,Spencer,Barclay,Zevenbergen,,599882,383.60078508433,364.44900053541,
Men 645pm Cat 4/5,2,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,430.39233035779,372.50852332794,
Men 645pm Cat 4/5,3,207088,Christopher,Davis,Hagens Berman,,605983,473.50727076253,380.56804612047,
Men 645pm Cat 4/5,4,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,388.627568913,
Men 645pm Cat 4/5,5,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,455.33464369575,396.68709170553,
Men 645pm Cat 4/5,6,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,434.84246831678,404.74661449806,
Men 645pm Cat 4/5,7,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,440.9965094569,412.80613729059,
Men 645pm Cat 4/5,8,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,428.92229786222,420.86566008312,
Men 645pm Cat 4/5,9,183495,Austin,Myers,High Vibrations,,496831,450,428.92518287566,
Men 645pm Cat 4/5,10,229162,Jamison,Anton,Fount Cycling Guild,,630570,490.74142489493,436.98470566819,
Men 645pm Cat 4/5,11,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,,629259,466.39299410297,445.04422846072,
Men 645pm Cat 4/5,12,165540,Ryan,Spivey,Apex Racing,,559629,466.52041844132,517.5799335935,
Men 645pm Cat 4/5,12,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,496.34142330806,541.75850197109,
Men 645pm Cat 4/5,12,107728,Joe,Smith,Liquid Velo Expeditors,,457940,423.4175752872,501.46088800843,
Men 645pm Cat 4/5,12,236528,Ty,Parshall,Tete de la Course,,604116,474.5755002531,549.81802476362,
Men 645pm Cat 4/5,12,229189,Reid,Olsen,,,614148,489.50851984982,485.34184242337,
Men 645pm Cat 4/5,12,236555,Seth,Tandon,Gene Johnson Cycling Team,,631112,523.69233678403,461.16327404578,
Men 645pm Cat 4/5,12,242622,Jc,Scalabre,,,641109,450,477.28231963084,
Men 645pm Cat 4/5,12,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,465.50255385082,525.63945638603,
Men 645pm Cat 4/5,12,213375,Brandon,Lemke,Team Sports Bicycle Racing Team,,620352,430.85000248657,493.4013652159,
Men 645pm Cat 4/5,12,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,456.82399424074,453.10375125325,
Men 645pm Cat 4/5,12,225642,Sean,Kolar,Gene Johnson Cycling Team,,611861,470.5398072789,533.69897917856,
Men 645pm Cat 4/5,12,236559,Luke,Willson,Seattle Cycling Club,,634240,481.72091844639,469.22279683831,
Men 645pm Cat 4/5,12,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,488.27916989164,509.52041080097,
Men 645pm Masters,1,159956,Thomas,Horan,Fell Swoop,,498642,355.25337611359,306.01610637659,
Men 645pm Masters,2,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,366.6587617499,310.67853764962,
Men 645pm Masters,3,146411,Victor,Peterson,Hagens Berman,,520430,358.14470817154,315.34096892265,
Men 645pm Masters,4,166217,Joaquin,Luna,Fell Swoop,,560201,387.39905377771,320.00340019568,
Men 645pm Masters,5,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,332.69476522703,324.66583146871,
Men 645pm Masters,6,59956,Doug,Davis,Zevenbergen,,74205,340.66682425083,329.32826274174,
Men 645pm Masters,7,162351,Peter,Kuhn,Hagens Berman,,554857,362.37512639726,333.99069401477,
Men 645pm Masters,8,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,370.66872404435,338.6531252878,
Men 645pm Masters,9,190934,Jesse,Favia,,,591098,399.08487354835,343.31555656083,
Men 645pm Masters,10,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,361.68722232791,347.97798783385,
Men 645pm Masters,11,44283,David,Mullen,Hagens Berman,,306785,344.89582020934,352.64041910688,
Men 645pm Masters,12,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,436.62468183773,357.30285037991,
Men 645pm Masters,13,152030,Jonas,Bakkane,Fell Swoop,,414541,437.79169518299,361.96528165294,
Men 645pm Masters,14,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,381.81562858769,366.62771292597,
Men 645pm Masters,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.32405699588,371.290144199,
Men 645pm Masters,16,227598,Steve,Blackwell,Zevenbergen,,595818,433.53859562452,375.95257547203,
Men 645pm Masters,17,163758,Kirk,Canfield,,,551980,376.4295807852,380.61500674506,
Men 645pm Masters,18,99915,Edward,Rosenberg,Zevenbergen,,286466,401.02113246761,385.27743801809,
Men 645pm Masters,19,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,368.97953027964,389.93986929112,
Men 645pm Masters,20,206827,Matthew,Dutton,Fell Swoop,,592346,381.16789984872,394.60230056415,
Men 645pm Masters,21,236728,Craig,Martin,Fell Swoop,,634639,465.64359666418,399.26473183717,
Men 645pm Masters,22,147051,Stephen,Fontenot,OMG Racing,,289009,383.38589462862,403.9271631102,
Men 645pm Masters,23,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,408.34942727134,408.58959438323,
Men 645pm Masters,24,44258,Travis,Dougan,Fell Swoop,,280758,413.0007870096,413.25202565626,
Men 645pm Masters,25,18934,Ron,Huebner,Gene Johnson Cycling Team,,145895,437.40316021214,417.91445692929,
Men 645pm Masters,26,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,351.40193839636,422.57688820232,
Men 645pm Masters,27,36398,Rick,Roof,Fell Swoop,,242755,378.32021840952,427.23931947535,
Men 645pm Masters,28,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,434.53908595946,431.90175074838,
Men 645pm Masters,29,13498,Lane,Wilkinson,Caliber Home Loans/Gerks,,170051,415.7189159531,436.56418202141,
Men 645pm Masters,30,105031,Dave,Preston,Hagens Berman,,356944,406.74390755885,441.22661329444,
Men 645pm Masters,31,236727,Dustin,Shaffer,Fell Swoop,,630911,440.18921575679,445.88904456747,
Men 645pm Masters,32,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,415.03452973627,450.55147584049,
Men 645pm Masters,33,194239,Jude,Larene,Fell Swoop,,283623,399.444590126,455.21390711352,
Men 645pm Masters,34,39773,David,Chipchase,Liquid Velo Expeditors,,220071,445.35613276743,459.87633838655,
Men 645pm Masters,35,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,445.23706952548,464.53876965958,
Men 645pm Masters,36,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,436.44102152228,487.85092602473,
Men 645pm Masters,36,187087,Steven,Crane,Hagens Berman,,585754,404.5628847764,478.52606347867,
Men 645pm Masters,36,175318,Michael,Litke,Liquid Velo Expeditors,,574214,471.62443554441,473.86363220564,
Men 645pm Masters,36,153015,George,Wright,Taco Time NW Cycling Team,,551066,405.38635367732,483.1884947517,
Men 645pm Masters,36,21384,Andrew,Lamb,Dyna Racing,,56728,370.35,469.20120093261,
Women 530pm,1,206829,Rachel,Urban,Gene Johnson Cycling Team,,590516,390.40080463649,383.17394305883,
Women 530pm,2,160957,Rebecca,Book,Shadow Elite,,489031,500,412.38045729413,
Women 530pm,3,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,386.84567222629,441.58697152942,
Women 530pm,4,183501,Claire,Law,Breakfast Racing Team,,581579,560.2910687702,470.79348576471,
Women 530pm,5,74349,Rosalind,Patterson,Shadow Elite,,392929,500,500,
Women 530pm,6,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,429.60624243431,529.20651423529,
Women 530pm,7,236581,Ana-maria,Constantin,Apex Racing,,633764,665.45454545455,616.82605694117,
Women 530pm,7,148385,Caitlin,Pellerin,Zevenbergen,,528357,409.18938981446,558.41302847058,
Women 530pm,7,213342,Katrina,Laturner,Apex Racing,,616021,560.27356848575,587.61954270587,
