Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,13,18,638.43861111111,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,8,16,504.06027999617,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,12,19,550.56613293651,
PURE Driveway Series,2014-05-1,Junior 4/5,10,15,524.71595238095,
PURE Driveway Series,2014-05-15,Junior 4/5,DNF,18,588.25221428571,
PURE Driveway Series,2014-05-22,Junior 4/5,10,17,552.074375,
PURE Driveway Series,2014-06-5,Junior 4/5,11,14,,
PURE Driveway Series,2014-06-12,Junior 4/5,DNF,17,651.72118192225,
PURE Driveway Series,2014-06-26,Junior 4/5,14,15,653.23885714286,
PURE Driveway Series,2014-07-3,Junior 4/5,6,16,485.62488888889,
PURE Driveway Series,2014-07-17,Junior 4/5,7,19,509.1175,
PURE Driveway Series,2014-07-24,Junior 4/5,10,20,542.11,
PURE Driveway Series,2014-07-31,Junior 4/5,2,10,516.71555072077,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 5,12,12,575.30452473402,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,14,26,508.3139068071,
IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,9,11,461.414,
Polecat Grand Prix,2022-02-26,Category 4/5,20,53,489.50209486715,
