Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,29,92,350.8287979852,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,41,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,64,90,449.10856995628,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,53,92,434.10091535667,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,32,86,401.63574142696,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,15,91,331.04186295939,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,54,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,19,90,345.63764692708,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,13,73,337.46702380952,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,17,70,349.04321084265,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,6,55,323.83296894394,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,2,55,319.61503685375,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,6,55,316.86458979421,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,12,53,347.51312594268,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,7,53,321.51552183369,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,43,74,297.08827120703,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,43,74,297.08827120703,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,66,70,412.22487278502,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,55,59,403.31143965517,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,57,59,405.45879226731,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,45,155,246.65536956271,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,63,153,321.21909259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,24,136,256.73296037656,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,47,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,21,98,287.39376059791,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,21,98,278.11336394558,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,21,122,249.58695061728,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,18,99,218.55866815982,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,27,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,16,87,261.9968317417,
Tour of the Gila,2019-05-1,Men Pro/Cat1,77,112,369.34438271605,
Tour of the Gila,2019-05-2,Men Pro/Cat1,69,93,343.93303623188,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,36,93,205.62593478261,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,80,92,390.99899076543,
Tour of the Gila,2019-05-5,Men Pro/Cat1,DNF,92,479.23258536585,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,20,22,286.09733333333,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,32,76,342.30802941176,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,11,99,268.67166326531,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,43,105,325.6276875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,23,111,276.98548076923,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,43,100,348.50633333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,10,101,216.93409359491,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,17,99,303.5307696793,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,5,96,275.87975958472,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,4,73,273.48816353864,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,3,102,276.61324461267,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,28,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,20,174,208.57847232366,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,44,160,98.4375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,8,158,180.69140767648,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,19,156,220.01368440989,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,27,117,165.77220407669,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,36,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,21,105,94.615384615385,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,17,104,193.96220572952,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,17,104,229.33321154671,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,31,95,230.92195371404,
Tour of the Gila,2023-04-30,Pro/Cat 1,26,75,144.39189189189,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,2,211,383.14285714286,
