First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Santos,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,1,26,280.75783333333,
Chris,Tolley,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,4,26,313.42602564103,
Quinten,Kirby,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,2,30,273.09148888889,
Olivier,Leroy,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,3,30,283.29781111111,
David,Santos,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,6,30,313.91677777778,
Isaac,Howe,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,14,30,395.56735555556,
Eleonore,Saraiva,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,1,8,551.781,
David,Santos,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,1,30,267.72166666667,
Olivier,Leroy,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,3,30,285.83677777778,
Quinten,Kirby,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,7,30,322.067,
Isaac,Howe,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,10,30,349.23966666667,
Eleonore,Saraiva,ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,1,8,534.873,
Olivier,Leroy,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,1,18,281.98183333333,
Quinten,Kirby,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,3,18,317.961375,
