Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,29,34,334.32981372549,
Tour of the Battenkill,2010-04-10,3 Men Black,59,84,323.21506855846,
Saturday Crits,2010-05-29,Men 3   ,DNF,51,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,31,69,324.89201612783,
Tour of Somerville,2010-05-31,Men 3   ,45,121,319.92580092183,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,17,47,264.79685215556,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,11,20,308.305,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,28,51,307.32450511886,
Tour of Colt's Neck,2011-05-1,Cat 3,36,36,385.73224726274,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,12,19,342.3608448311,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,17,28,322.11154761905,
Tour of Flanders,2011-07-16,Master'S 35+,4,8,371.09985345173,
Tour of Flanders,2011-07-16,Master'S 35+,8,8,371.09985345173,
NJ State RR Champs,2011-07-17,Cat 3 Men,42,62,341.18724845538,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,26,26,331.5398385179,
