Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,31,44,522.60909090909,
Antelope Island Classic,2017-05-6,Men CAT 4/5,39,51,494.65536902133,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,DNF,53,529.00840384615,
Wards Ferry Road Race,2018-03-10,Men Cat 4/5,7,8,506.67,
Modesto Road Race,2018-05-20,Men Cat 4/5,11,23,495.7176969697,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,16,30,509.87070833333,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,32,39,526.79589473684,
Cal Aggie Criterium,2019-01-26,Men Cat 4,30,42,525.93956140351,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,DNF,52,587.72048,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,DNF,25,598.90274666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,DNF,9,,
