Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,30,33,590.54122471231,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,44,54,553.7207320047,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,9,10,768.90666666667,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,3,10,544.31893298761,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,1,10,486.33155497935,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,48,84,512.48900190284,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,44,76,517.69205727966,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,31,76,481.97871145128,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men  Junior 13-14,1,4,,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,25,26,496.04062820513,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,42,46,509.71220517446,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,63,64,526.99354381365,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,4,13,558.41775,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,5,13,612.40055555556,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,2,13,543.31668323391,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,3,13,543.71069769558,
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,29,32,506.0235,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 13-14,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,36,57,537.02844880469,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,31,67,505.53334408602,
Hammer Race 2,2014-03-8,Men Cat 4  ,DNF,13,522.80602241667,
Hammer 3,2014-03-15,Men Cat 4  ,DNF,13,510.3067128802,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,22,29,522.3665,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,DNF,29,569.40783333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,16,38,411.31547222222,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,24,33,512.44281342961,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,9,14,484.10394718574,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,5,55,370.31908113004,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,37,57,483.24770061045,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,10,51,408.2169047619,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,20,42,454.33978502946,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,6,30,427.63727181645,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,2,21,430.44483333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,68,77,502.77838095238,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,50,79,425.14845301075,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,40,76,388.36654385965,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,53,54,501.98754320988,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,39,43,574.58544444444,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,31,42,499.5195,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,34,39,520.0099122807,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,32,39,520.03944109756,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,19,23,424.29557575758,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,27,35,522.91579411765,
Idaho State Road Championships,2015-05-3,Men Cat 3,DNF,14,450.7594486536,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,50,52,455.78442699043,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,49,51,499.967,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,28,49,413.50658530218,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,28,55,410.8969393132,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,44,53,434.70361,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,DNF,16,455.218,
