Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,67895,Marek,Hayes,Terre Haute Cycling,,386461,493.61459642857,493.61459642857,
Men Junior 10-14 Open,1,122319,Margot,Grotland,Midwest Development Cycling Inc.,,469168,723.33333333333,537.73137892857,
Men Junior 10-14 Open,2,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,575.49,612.57712630952,
Men Junior 10-14 Open,3,122307,Will,Johnson,team Matthews racing,,341996,549.01,650,
Men Junior 10-14 Open,4,125391,Max,Palmer,Midwest Development Cycling Inc.,,454220,650,687.42287369048,
Men Junior 10-14 Open,5,97687,Logan,Ott,None,,466625,650,724.84574738095,
Men Junior 10-14 Open,6,87729,Ayrton,Houk,Midwest Development Cycling Inc.,,417068,682.57525,762.26862107143,
Men Junior 15-18 Open,1,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,314.57,314.57,
Men Junior 15-18 Open,2,28325,Edward,Fritzinger,Papa Johns Racing,,292245,360.55,360.55,
Men Junior 15-18 Open,3,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,496.62,435.88733333333,
Men Junior 15-18 Open,4,102532,Conor,Swan,T3 Cycling Team,,439310,487.9,478.07,
Men Junior 15-18 Open,5,100864,Jake,Hreha,Edge Cycling Team,,433604,468.24,520.25266666667,
Men Junior 15-18 Open,6,123775,Colin,Burkins,None,,475455,580.22264285714,562.43533333333,
Men Master 40+ Open,1,30889,Matt,Bole,Team Dayton Bicycling,,669,317.71,287.17816666667,
Men Master 40+ Open,2,35029,Mike,Sherman,ZIPP Masters Team,,242842,349.83,292.1761547619,
Men Master 40+ Open,3,24691,Curtis,Tolson,Texas Roadhouse,,46006,367.35,297.17414285714,
Men Master 40+ Open,4,37191,Harry,Clark,Team Heroes- MOB,,65323,338.3,302.17213095238,
Men Master 40+ Open,5,56893,Corurt,Maple,Team Heroes- MOB,,51261,325.44,307.17011904762,
Men Master 40+ Open,6,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,292.98,312.16810714286,
Men Master 40+ Open,7,39043,Chris,Richter,First Internet Bank Cycling Team,,82244,320.2,317.1660952381,
Men Master 40+ Open,8,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,306.89,322.16408333333,
Men Master 40+ Open,9,32487,Thomas,Cox,Team Heroes- MOB,,8003,351.76,327.16207142857,
Men Master 40+ Open,10,24755,Eric,Barnett,Texas Roadhouse,,197148,343.51,332.16005952381,
Men Master 40+ Open,11,30887,Felipe,Cardenas,None,,177206,330.84,337.15804761905,
Men Master 40+ Open,12,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,336.45,342.15603571429,
Men Master 40+ Open,13,35033,Todd,Belanger,Rollfast,,273999,396.27,347.15402380952,
Men Master 40+ Open,14,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,392.74,352.15201190476,
Men Master 40+ Open,15,39097,Don,Birch,Team Heroes- MOB,,200905,346.13,357.15,
Men Master 40+ Open,16,37141,Patrick,Meyer,ROLLFAST,,58676,388.25,362.14798809524,
Men Master 40+ Open,17,29220,Stephen,Hulsman,Texas Roadhouse,,344456,368.44,367.14597619048,
Men Master 40+ Open,18,115306,Jeremy,Gagan,None,,247192,419.13,372.14396428571,
Men Master 40+ Open,19,92638,Tom,Burridge,Scheller's Racing Team,,423294,449.19,377.14195238095,
Men Master 40+ Open,20,36663,Darren,Williams,Fayetteville Wheelmen,,84148,420.72,382.13994047619,
Men Master 40+ Open,21,105090,Randy,Coddington,Team Heroes- MOB,,113316,357.15,387.13792857143,
Men Master 40+ Open,22,35031,Sean,O'donnell,Scarlet Fire,,26563,381.54,392.13591666667,
Men Master 40+ Open,23,24692,Lance,Fagerberg,Texas Roadhouse,,11159,368.58,397.1339047619,
Men Master 40+ Open,24,38190,Chris,Kroll,Texas Roadhouse,,188069,317.21,402.13189285714,
Men Master 40+ Open,25,35003,Dean,Peterson,ZIPP Masters Team,,27887,371.84,407.12988095238,
Men Master 40+ Open,26,35034,Joseph,Webster,Texas Roadhouse,,199652,421.4,412.12786904762,
Men Master 40+ Open,27,35001,Bryan,Boggs,ZIPP Masters Team,,296044,346.45,417.12585714286,
Men Master 40+ Open,28,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,440.38,422.1238452381,
Men Master 40+ Open,29,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,365.06,427.12183333333,
Men Master 50+ Open,1,38190,Chris,Kroll,Texas Roadhouse,,188069,317.21,300.3135,
Men Master 50+ Open,2,39097,Don,Birch,Team Heroes- MOB,,200905,346.13,308.68909090909,
Men Master 50+ Open,3,35003,Dean,Peterson,ZIPP Masters Team,,27887,371.84,317.06468181818,
Men Master 50+ Open,4,24691,Curtis,Tolson,Texas Roadhouse,,46006,367.35,325.44027272727,
Men Master 50+ Open,5,35001,Bryan,Boggs,ZIPP Masters Team,,296044,346.45,333.81586363636,
Men Master 50+ Open,6,24692,Lance,Fagerberg,Texas Roadhouse,,11159,368.58,342.19145454545,
Men Master 50+ Open,7,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,371.11,350.56704545455,
Men Master 50+ Open,8,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,368.72,367.31822727273,
Men Master 50+ Open,8,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,392.74,358.94263636364,
Men Master 50+ Open,9,35005,Damianos,Maggos,Team Heroes- MOB,,74415,379.38,375.69381818182,
Men Master 50+ Open,10,119537,Brian,Davis,Compass Cycling Team,,359091,395.72,384.06940909091,
Men Master 50+ Open,11,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,392.15,392.445,
Men Master 50+ Open,12,29062,Jim,Creamer,Team Heroes- MOB,,306875,360.13,400.82059090909,
Men Master 50+ Open,13,92638,Tom,Burridge,Scheller's Racing Team,,423294,449.19,409.19618181818,
Men Master 50+ Open,14,79157,Gene,James,Team Nebo Ridge,,399348,406.44,417.57177272727,
Men Master 50+ Open,15,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,421.36541959097,425.94736363636,
Men Master 50+ Open,16,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,477.4,434.32295454545,
Men Master 50+ Open,17,76425,Norman,Gwaltney,Team Indiebike p/b IU Health,,60099,450,442.69854545455,
Men Master 50+ Open,18,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,453.51,451.07413636364,
Men Master 50+ Open,19,56902,Brad,Demott,Gray Goat Sports,,9179,451.23,459.44972727273,
Men Master 50+ Open,20,35041,Robert,Beck,Team Nebo Ridge,,49527,462.54,467.82531818182,
Men Master 50+ Open,21,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,480.59,476.20090909091,
Men Senior  Cat 1/2/3,1,6631,Adam,Leibovitz,ICC BISSELL-ABG-GIANT,,221190,263.87,228.34683333333,
Men Senior  Cat 1/2/3,2,30959,Kyle,Perry,Texas Roadhouse,,240005,258.69,233.41878431373,
Men Senior  Cat 1/2/3,3,27112,Hogan,Sills,Astellas,,257611,274.95,238.49073529412,
Men Senior  Cat 1/2/3,4,76445,Brice,Brookshire,Clarksville Schwinn/Rapid Transit,,401755,267.11,243.56268627451,
Men Senior  Cat 1/2/3,5,100436,John,Becker *,First Internet Bank Cycling Team,,346092,314.54,248.6346372549,
Men Senior  Cat 1/2/3,6,84883,Jason,Fowler,Cutters Cycling,,203834,310.33,253.70658823529,
Men Senior  Cat 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse,,402875,265.79,258.77853921569,
Men Senior  Cat 1/2/3,8,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,289.74,263.85049019608,
Men Senior  Cat 1/2/3,9,30889,Matt,Bole,Team Dayton Bicycling,,669,317.71,268.92244117647,
Men Senior  Cat 1/2/3,10,5753,Jacob,Rytlewski,Texas Roadhouse,,133501,300.84,273.99439215686,
Men Senior  Cat 1/2/3,11,80176,Aaron,Beebe,ICC BISSELL-ABG-GIANT,,258966,262.01,279.06634313725,
Men Senior  Cat 1/2/3,12,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,244.69,284.13829411765,
Men Senior  Cat 1/2/3,13,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,283.94,289.21024509804,
Men Senior  Cat 1/2/3,14,44458,Stephan,Hirsch,ICC BISSELL-ABG-GIANT,,337040,288.31,294.28219607843,
Men Senior  Cat 1/2/3,15,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,287.13,299.35414705882,
Men Senior  Cat 1/2/3,16,39866,Jake,Parker,Don Galligher-DRT Consulting,,320630,361.71,304.42609803922,
Men Senior  Cat 1/2/3,17,32493,Matthew,Light,Texas Roadhouse,,277747,322.45,309.49804901961,
Men Senior  Cat 1/2/3,18,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,329.13,314.57,
Men Senior  Cat 1/2/3,19,56905,Jordan,Fleming,Bike Line Indiana,,371391,385.88,319.64195098039,
Men Senior  Cat 1/2/3,20,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,286.37,324.71390196078,
Men Senior  Cat 1/2/3,21,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,306.89,329.78585294118,
Men Senior  Cat 1/2/3,22,32463,Beau,Boggs,First Internet,,316206,350.67,334.85780392157,
Men Senior  Cat 1/2/3,23,39043,Chris,Richter,First Internet Bank Cycling Team,,82244,320.2,339.92975490196,
Men Senior  Cat 1/2/3,24,24775,Joseph,Bosemer,Texas Roadhouse,,237064,358.52,345.00170588235,
Men Senior  Cat 1/2/3,25,30737,Ryan,Shean,Texas Roadhouse,,290397,273.34,350.07365686275,
Men Senior  Cat 1/2/3,26,66465,Luke,Manning,Kreitler Racing Team,,403771,380.74,355.14560784314,
Men Senior  Cat 1/2/3,27,78279,Jarret,Oldham,Purdue,,432674,329.86,360.21755882353,
Men Senior  Cat 1/2/3,28,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,399.27,365.28950980392,
Men Senior  Cat 1/2/3,29,32492,Charles,Crouse,Team Indiebike p/b IU Health,,194993,358.65,370.36146078431,
Men Senior  Cat 1/2/3,30,32487,Thomas,Cox,Team Heroes- MOB,,8003,351.76,375.43341176471,
Men Senior  Cat 1/2/3,31,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,314.57,380.5053627451,
Men Senior  Cat 1/2/3,32,85922,Robert,Frangi,Dash Racing,,411678,407.31,385.57731372549,
Men Senior  Cat 1/2/3,33,79153,Tyler,Conant,Dash Racing,,389918,409.21,390.64926470588,
Men Senior  Cat 1/2/3,34,27093,Kyle,Mindick,xXx Racing,,294085,376.95,395.72121568627,
Men Senior  Cat 1/2/3,35,48086,Dale,Eads,Zephyr Wheel Sports,,142059,448.62,400.79316666667,
Men Senior  Cat 1/2/3,DNF,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,365.06,410.93706862745,
Men Senior  Cat 1/2/3,DNF,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,346.11,410.93706862745,
Men Senior  Cat 3/4,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,346.11,311.202,
Men Senior  Cat 3/4,2,119381,David,Johnson,None,,459312,376.83,315.375,
Men Senior  Cat 3/4,3,32458,Michael,Atkins,Spin Zone,,330012,328.01017847678,319.548,
Men Senior  Cat 3/4,4,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,375.42,323.721,
Men Senior  Cat 3/4,5,85922,Robert,Frangi,Dash Racing,,411678,407.31,327.894,
Men Senior  Cat 3/4,6,77333,Rhys,Edwards,None,,138584,358.83,332.067,
Men Senior  Cat 3/4,7,78279,Jarret,Oldham,,,432674,329.86,336.24,
Men Senior  Cat 3/4,8,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,398.4,340.413,
Men Senior  Cat 3/4,9,32531,Wayne,Mckillip,No Limit Racing,,345648,394.9,344.586,
Men Senior  Cat 3/4,10,32513,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,405.2,348.759,
Men Senior  Cat 3/4,11,56905,Jordan,Fleming,Bike Line Indiana,,371391,385.88,352.932,
Men Senior  Cat 3/4,12,122733,Jeremy,Wilson,Rollfast,,358949,314.11692261905,357.105,
Men Senior  Cat 3/4,13,39864,Justin,Sorber,DRT Racing,,306060,402.16,361.278,
Men Senior  Cat 3/4,14,28325,Edward,Fritzinger,Papa Johns Racing,,292245,360.55,365.451,
Men Senior  Cat 3/4,15,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,382.11,369.624,
Men Senior  Cat 3/4,16,36646,Garrett,Weiler,Bike MS,,310301,386.35,373.797,
Men Senior  Cat 3/4,17,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,393.79,377.97,
Men Senior  Cat 3/4,18,66465,Luke,Manning,Kreitler Racing Team,,403771,380.74,382.143,
Men Senior  Cat 3/4,19,79153,Tyler,Conant,Dash Racing,,389918,409.21,386.316,
Men Senior  Cat 3/4,20,75051,Jon,Okenfuss,Washington University in St Louis,,298410,369.14,390.489,
Men Senior  Cat 3/4,21,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,423.09,394.662,
Men Senior  Cat 3/4,22,82105,David,Park,Team Neighborlink,,399532,447.52,398.835,
Men Senior  Cat 3/4,23,29104,Tyler,Hart,Dan's Comp Factory Racing,,307516,378.79,403.008,
Men Senior  Cat 3/4,24,90976,Brian,Sullivan,Spin Zone Racing,,238604,381.32,407.181,
Men Senior  Cat 3/4,25,122291,Bryan,Downs,Team World Bicycle Relief,,403732,430.72,411.354,
Men Senior  Cat 3/4,26,121619,Michael,Cook,Spin Zone Racing,,273966,443.89,415.527,
Men Senior  Cat 3/4,27,32559,Andy,Grote,No Limit Racing,,265141,419.97,419.7,
Men Senior  Cat 3/4,28,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,369.81,423.873,
Men Senior  Cat 3/4,29,115986,Erik,Schwedland,None,,474575,441.47,428.046,
Men Senior  Cat 3/4,30,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,425.22,432.219,
Men Senior  Cat 3/4,31,118952,Freddy,Bernabe,Team Barraza,,361716,445.08,436.392,
Men Senior  Cat 3/4,32,73773,Nicholas,Untch,,,384346,458.61,440.565,
Men Senior  Cat 3/4,33,104631,Aidan,Burkins,Spin Zone Racing,,411787,392.88,444.738,
Men Senior  Cat 3/4,34,105064,John,Hyndman,No Limit Cycling,,437343,456.69,448.911,
Men Senior  Cat 3/4,35,60813,Matt,Tescula,No Limit Racing,,323664,433.68,453.084,
Men Senior  Cat 3/4,36,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,399.27,457.257,
Men Senior  Cat 3/4,37,39058,Aaron,Yancey,,,157739,465.36,461.43,
Men Senior  Cat 3/4,38,37141,Patrick,Meyer,ROLLFAST,,58676,388.25,465.603,
Men Senior  Cat 3/4,39,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,418.11,469.776,
Men Senior  Cat 3/4,40,48086,Dale,Eads,Zephyr Wheel Sports,,142059,448.62,473.949,
Men Senior  Cat 3/4,41,35000,Jerod,Kizer,Terre Haute Cycling,,339162,599.95759090909,478.122,
Men Senior  Cat 3/4,42,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,440.38,482.295,
Men Senior  Cat 4/5,1,114350,Troy,Stratford,Dash Racing,,473721,437.38,371.58883333333,
Men Senior  Cat 4/5,2,108659,Gavin,Saxer,No Limit Racing,,468335,438.94,375.24615909091,
Men Senior  Cat 4/5,3,123745,Fabrizzio,Bonilla,,,,420.64,378.90348484848,
Men Senior  Cat 4/5,4,102503,Jon,Beecham,,,439458,469.06,382.56081060606,
Men Senior  Cat 4/5,5,108214,Eric,Allen,Team Nebo Ridge,,460909,435.17,386.21813636364,
Men Senior  Cat 4/5,7,87243,Matthew,Stepp,Nomad Cycling Club,,423242,,,
Men Senior  Cat 4/5,8,123744,Christopher,Hill,None,,82744,,,
Men Senior  Cat 4/5,9,116233,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,,,
Men Senior  Cat 4/5,10,87566,Craig,Helmreich,Team Heroes- MOB,,368990,,,
Men Senior  Cat 4/5,11,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,,,
Men Senior  Cat 4/5,12,105064,John,Hyndman,No Limit Cycling,,437343,,,
Men Senior  Cat 4/5,13,82104,Dylan,Curtis,Team NeighborLink,,402275,,,
Men Senior  Cat 4/5,14,115986,Erik,Schwedland,None,,474575,,,
Men Senior  Cat 4/5,15,116232,Brad,Klingele,None,,437437,,,
Men Senior  Cat 4/5,16,125389,Carlos,Catalain,,,,,,
Men Senior  Cat 4/5,17,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,,,
Men Senior  Cat 4/5,18,124221,Daniel,Yoder,None,,468912,,,
Men Senior  Cat 4/5,19,48033,Jeff,Kucic,Team Heroes- MOB,,375105,,,
Men Senior  Cat 4/5,20,35054,Ken,Billeter,Team Heroes- MOB,,211097,,,
Men Senior  Cat 4/5,21,122291,Bryan,Downs,Team World Bicycle Relief,,403732,,,
Men Senior  Cat 4/5,22,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,,,
Men Senior  Cat 4/5,23,32538,Tracy,Gilliland,Hammerhead Racing,,280214,,,
Men Senior  Cat 4/5,24,100134,Rafael,Alvarez,,,,,,
Men Senior  Cat 4/5,25,119907,Chris,Leonard,No Limit Racing,,459803,,,
Men Senior  Cat 4/5,26,80942,Larry,Chen,Team Neboridge,,,,,
Men Senior  Cat 4/5,27,39068,Mark,Hoffman,Team Indiebike p/b IU Health,,309678,,,
Men Senior  Cat 4/5,28,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,,,
Men Senior  Cat 4/5,29,116237,Keith,Woods,t3multisport,,474579,,,
Men Senior  Cat 4/5,30,115310,David,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,,,
Men Senior  Cat 4/5,31,35000,Jerod,Kizer,Terre Haute Cycling,,339162,,,
Men Senior  Cat 4/5,32,122302,Mark,Edwards,Team Heroes- MOB,,354496,,,
Men Senior  Cat 4/5,33,96597,Josh,Davis,Bike Haven Race Team,,,,,
Men Senior  Cat 4/5,34,102532,Conor,Swan,T3 Cycling Team,,439310,,,
Men Senior  Cat 4/5,35,79161,Corey,Smith,No Limit Cycling,,397687,,,
Men Senior  Cat 4/5,36,116997,Adam,Lock,None,,455657,,,
Men Senior  Cat 4/5,37,75171,David,Thole,7 Hills Racing Inc,,391369,,,
Men Senior  Cat 4/5,38,125390,Kris,Clason,None,,,,,
Men Senior  Cat 4/5,39,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,,,
Men Senior  Cat 4/5,40,119914,Sam,Stratton,None,,477392,,,
Men Senior  Cat 4/5,41,114353,Charles,Barilleaux,7 Hills Racing Inc,,443304,,,
Men Senior  Cat 4/5,42,105554,Samuel,Huntington,Low Country Cycling Team,,459479,,,
Men Senior  Cat 4/5,43,79163,Rodolfo,Villalvir,None,,393584,,,
Men Senior  Cat 4/5,44,77100,Adam,Haines,Team Indiebike p/b IU Health,,259340,,,
Men Senior  Cat 4/5,45,114351,Alonso,Gonzalez,None,,443075,,,
Men Senior  Cat 4/5,46,124222,Anthony,Bridgeman,None,,,,,
Women Senior  Cat 1/2/3,1,6615,Sierra,Siebenlist,Scarlet Fire,,166038,377.55,377.55,
Women Senior  Cat 1/2/3,2,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,449.96,414.998,
Women Senior  Cat 1/2/3,3,38211,Rachel,Metherd,None,,355788,471.83,440.194,
Women Senior  Cat 1/2/3,4,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,466.36,465.39,
Women Senior  Cat 1/2/3,5,54328,Emily,Neice,Spin Zone Racing,,355110,464.42,490.586,
Women Senior  Cat 1/2/3,6,64373,Suzan,Young,Summit City Cyclocross Team,,384205,508.20061538462,515.782,
Women Senior  Cat 4/5,1,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,482.42235303998,474.9596888226,
Women Senior  Cat 4/5,2,80122,Andrea,Lehr,Spin Zone Racing,,404618,608.41,513.65312588173,
Women Senior  Cat 4/5,3,122314,Britta,Miller,Cure Chasers,,,492.36660970202,552.34656294087,
Women Senior  Cat 4/5,4,115767,Kestin,Schulz,None,,469186,591.04,591.04,
Women Senior  Cat 4/5,5,116244,Ashley,Williams,Scholars Inn Bakehouse Team Tortuga,,476522,577.47,629.73343705913,
Women Senior  Cat 4/5,6,80121,Bonnie,Yoder,Spin Zone Racing,,402338,598.99,668.42687411827,
Women Senior  Cat 4/5,7,65377,Bethany,Cockburn,,,382508,668.20142857143,707.1203111774,
