First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Okon,Udosenata,Criterium Championships,2014-08-2,Masters Men 30-39,6,6,,
Jeff,Sakacsi,As the Raven Flies,2014-04-5,Eddy Senior Men,2,3,,
Darrin,Guitreau,As the Raven Flies,2014-04-5,Category 4/5 Men,9,15,459.64285714286,
Darrin,Guitreau,Cherry Pie,2014-03-23,Masters Men 4/5 40+,21,33,466.875,
Jeff,Sakacsi,Cherry Pie,2014-03-23,Masters Men 4/5 40+,34,33,525.9375,
Darrin,Guitreau,OBRA Time Trial,2013-08-4,Men 4/5,4,16,407.8125,
Okon,Udosenata,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,15,29,461.25,
Tim,Richter,Oregon Gran Fondo ,2013-06-2,Open,42,158,325.74367088608,
Jeff,Sakacsi,Oregon Gran Fondo ,2013-06-2,Open,43,158,325.74367088608,
Alan,Ott,Oregon Gran Fondo ,2013-06-2,Open,44,158,325.74367088608,
Peter,Moe,Oregon Gran Fondo ,2013-06-2,Open,45,158,325.74367088608,
Darrin,Guitreau,Oregon Gran Fondo ,2013-06-2,Open,61,158,337.37341772152,
William,Hoffman,Oregon Gran Fondo ,2013-06-2,Open,66,158,341.02848101266,
Dannon,Canterbury,Oregon Gran Fondo ,2013-06-2,Open,85,158,353.32278481013,
Peter,Moe,Eugene Roubaix,2013-04-27,Men 3,14,28,346.55821955785,
Darrin,Guitreau,Jack Frost TT,2013-02-24,Men 4/5,7,38,390.85103237417,
Darrin,Guitreau,OBRA TT,2012-08-12,Men Category 4/5,11,22,394.54545454545,
Darrin,Guitreau,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,44,52,452.5752023107,
Darrin,Guitreau,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,52,52,467.44003188502,
Darrin,Guitreau,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,49,55,466.78335745316,
Alan,Ott,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,17,33,421.72324021898,
Alan,Ott,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,29,33,510.53430164237,
Peter,Moe,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,18,20,316.02181481481,
Jeff,Sakacsi,Bend Don't Brake,2012-05-26,Men 4/5,18,56,437.3658,
Dannon,Canterbury,Bend Don't Brake,2012-05-26,Men 4/5,38,56,521.5938,
Peter,Moe,Bend Don't Brake,2012-05-26,Men 3,15,29,346.04962962963,
Alan,Ott,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,8,15,427.75788479529,
Darrin,Guitreau,As the Raven Flies TT,2012-05-5,Category 4/5 Men,8,21,431.85985083592,
Darrin,Guitreau,As the Raven Flies TT,2012-04-28,Category 4/5 Men,3,11,409.5,
Peter,Moe,Eugene Roubaix,2012-04-28,Men 3,20,32,350.23590843781,
Tim,Richter,Eugene Roubaix,2012-04-28,Men 3,23,32,360.23590843781,
Jeff,Sakacsi,Eugene Roubaix,2012-04-28,Master Men 4/5,16,24,430,
Frank,Thaxter,Eugene Roubaix,2012-04-28,Men 5,15,25,530,
Dannon,Canterbury,Eugene Roubaix,2012-04-28,Men 5,20,25,567.5,
Darrin,Guitreau,Beautiful Estacada Time Trial,2012-04-22,Cat 4,5,6,462.91194664682,
Peter,Moe,Piece of Cake RR,2012-04-7,Men 3,22,43,355.19469422963,
Darrin,Guitreau,Banana Belt #2,2012-03-11,Master Men 4/5,28,35,486.38029761905,
Dannon,Canterbury,Twilight Criterium,2011-07-12,Cat 4/5,21,27,492.62025777261,
Jeff,Sakacsi,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,8,31,414,
Darrin,Guitreau,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,19,31,504,
Darrin,Guitreau,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,28,31,504,
Dannon,Canterbury,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,30,31,513,
Peter,Moe,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,38,42,347.5,
Peter,Moe,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,39,42,345.47619047619,
Peter,Moe,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,41,42,350.2380952381,
Peter,Moe,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,36,43,338.33333333333,
Peter,Moe,Eugene Roubaix,2011-04-30,Men 3,32,40,345.23715686275,
Tim,Richter,Eugene Roubaix,2011-04-30,Men 3,34,40,351.69960784314,
Dannon,Canterbury,Eugene Roubaix,2011-04-30,Men 5,23,30,542.85714285714,
Darrin,Guitreau,As the Raven Flies TT,2011-04-23,Men 4/5,5,19,412.36813067264,
Darrin,Guitreau,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,14,14,444.23603414425,
Darrin,Guitreau,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,20,40,399.87515267817,
Darrin,Guitreau,Jack Frost Time Trial,2011-02-20,Men 4/5,19,61,423,
Peter,Moe,Cherry Pie Road Race,2011-02-19,Men Cat 3,58,66,351.40586206897,
Darrin,Guitreau,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,41,41,,
Darrin,Guitreau,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,30,41,,
Peter,Moe,Co-Motion Criterium,2010-07-31,Category 4/5 Men,7,10,,
Jeff,Sakacsi,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,14,45,392.32956818182,
Peter,Moe,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,21,45,433.03101515152,
Peter,Moe,Salem Fairview,2010-06-27,Men 4/5,17,30,431.0950512329,
Jeff,Sakacsi,Salem Fairview,2010-06-27,Men 4/5,21,30,454.01129266011,
Jeff,Sakascsi,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,11,48,358.87513888889,
Peter,Moe,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,12,48,364.76048611111,
Peter,Moe,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,13,33,397.22115891246,
Peter,Moe,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,19,52,391.09558735221,
Peter,Moe,Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,11,27,428.38378616475,
Peter,Moe,Umpqua Criterium,2010-05-29,Men 4/5,5,26,361.6545154304,
Jeff,Sakacsi,Silverton RR,2010-05-16,Men 4/5,24,39,457.04019120361,
Darrin,Guitreau,Silverton RR,2010-05-16,Men 4/5,31,39,492.82579817693,
Peter,Moe,Silverton RR,2010-05-16,Men 4/5,36,39,518.38694601501,
Peter,Moe,Eugene Roubaix,2010-05-1,Men 4,16,46,366.89673213287,
Jeff,Sakacsi,Eugene Roubaix,2010-05-1,Men 4,34,46,441.37908483391,
Martin,Holland-bak,Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 40+,1,4,,
Martin,Holland-bak,Hutch's Twilight Hillclimb Series #3,2010-04-20,Men 3,2,2,,
Martin,Holland-bak,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,4,11,300.58358856993,
Darrin,Guitreau,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,7,11,412.8579554413,
Jeff,Sakacsi,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,4,11,378.59160839161,
Darrin,Guitreau,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,7,11,410.7041958042,
Martin,Holland-bak,Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 40+,4,6,,
Nick,Alden,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 3,3,4,,
Martin,Holland-bak,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 3,4,4,,
Jeff,Sakacsi,Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,4,10,376.97256077256,
Nicholas,Alden,Hutch's Twilight Hillclimb Series,2010-04-6,Men 3,1,3,,
Martin,Holland-bak,Hutch's Twilight Hillclimb Series,2010-04-6,Men 3,3,3,,
Jeff,Sakacsi,Piece of Cake,2010-03-28,Masters 40+ 4/5,26,27,398.46153846154,
Martin,Holland-bak,As the Raven Flies TT,2010-03-20,Master Men 40+,8,23,378.18181818182,
Darrin,Guitreau,As the Raven Flies TT,2010-03-20,Men 4/5,5,25,360,
Darrin,Guitreau,As the Raven Flies TT,2010-03-13,Mens 4/5,5,26,,
Martin,Holland-bak,As the Raven Flies TT,2010-03-13,Masters 40+,5,11,,
Martin,Holland-bak,Cherry Pie,2010-02-13,Men 40+ Open,20,32,411.25,
Peter,Moe,Cherry Pie,2010-02-13,Men 4,30,67,392.72727272727,
Jeff,Sakacsi,Cherry Pie,2010-02-13,Men 4,60,67,447.27272727273,
Peter,Moe,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,41,57,,
Maikey,Lopera,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,20,35,,
Martin,Holland-bak,Willamette Epic TT,2009-08-8,Category 3 Men,3,3,,
