Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,59,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,19,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,13,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,21,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,41,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,26,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,11,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,19,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,23,101,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,48,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,93,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,55,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,29,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,2,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,30,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,31,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,8,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,57,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,36,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,36,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,26,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,26,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,18,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,29,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,23,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,26,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,63,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,37,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,72,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,25,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,61,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,42,127,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,47,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,74,142,153.24152542373,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,88,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,21,77,137.59539460718,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,57,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,69,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,44,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,35,131,132.92172955097,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,65,130,149.63082821689,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,4,117,128.11300287356,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,17,80,137.93375189501,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,7,80,136.7889050465,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,35,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,34,76,146.27551539923,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,173,177,142.58322167634,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,85,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,27,115,121.39616104304,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,75,114,176.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,53,114,166.68681818182,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,31,48,192.60816666667,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,1,60,131.32721560078,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,3,98,125.03822383622,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,2,25,126.697,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,45,131,161.34615384615,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,32,134,151.90909676466,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,6,128,133.58269230769,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,13,54,140.4281245478,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,67,124,186.66012365591,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,4,15,169.584,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,146,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,117,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,81,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,102,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,138,149,189.93295091823,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,106,148,206.25390454727,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,25,59,196.79114942529,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,20,113,170.60969182099,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,68,108,186.07988891015,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,114,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,97,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,56,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,60,159,168.11954482045,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,19,62,189.00927419355,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,63,141,152.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,83,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,60,137,170.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,117,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,51,117,134.23244252874,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,10,46,172.55436231884,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,23,38,203.26211111111,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,51,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,24,112,149.39217857143,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,46,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,21,108,156.73041666667,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,31,57,200.10764793816,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,93,162,233.88309121477,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,5,13,218.04383333333,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,114,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,54,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,54,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,77,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,105,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,65,144,172.40061238022,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,4,12,207.9885,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,7,31,169.2271686648,
