Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,57,69,628.95286149194,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,61,63,531.69377938733,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,48,63,527.39381815546,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,26,63,467.6792909215,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,40,41,514.125,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,37,41,504.44963708586,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,35,41,497.69228333333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,27,41,497.63435228776,
GMSR - GC,2012-09-3,Men 4/5,31,34,500.93794597616,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,10,15,417.14285714286,
Battenkill Gran Fondo,2018-04-28,Male 40-49,68,127,359.3453015873,
