Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,31,53,427.39130434783,
The Philly Phlyer - Crit,2009-03-28,Men B      ,38,40,474.24716349359,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,10,38,373.95062069282,
Army Spring Classic - Crit,2009-04-4,Men B      ,30,40,461.20522222222,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,1,55,297.5,
Mothballs Criterium,2012-01-29,Men Cat 3  ,7,54,266.11111111111,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,4,27,267.74592432547,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,10,54,270,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,21,37,311.94444444444,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,50,52,349.23076923077,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,69,72,349.44444444444,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,2,41,257.5,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,4,32,277.56444917487,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,2,24,257.05666233127,
Torrance Criterium,2012-04-1,Men Cat 3  ,11,45,278.74137185417,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,6,61,312.45275691371,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,4,47,253.27960715887,
ARCO Criterium,2012-05-13,Men Cat 3  ,13,36,285.74924143287,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,12,59,278.32920117577,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,8,17,297.11677083333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,64,106,348.45274746377,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,50,70,366.60600823045,
Paramount Criterium,2012-07-15, Cat 3  ,10,41,284.61103879636,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,16,50,261.3178,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,24,53,338.76188461538,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,63,75,321.10648810545,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,69,71,381.45012857143,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,30,57,293.67951785714,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,13,67,242.24289393939,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,83,85,308.80544973545,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,48,107,245.72016981132,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,61,68,401.80471568627,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,77,97,345.26190277778,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,27,31,364.72340551675,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,5,24,284.71551112838,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,45,67,329.46817617246,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,32,105,232.66331730769,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,62,73,362.82381944444,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,25,64,258.54052864583,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,16,84,212.84496428571,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,5,50,253.3057,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,113,122,348.019,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,46,86,315.97991472868,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,7,51,251.44594666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,11,24,291.07083333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,10,20,288.63488333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,4,17,278.58050480769,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,7,96,257.1987,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,19,25,347.078,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,23,59,285.56205172414,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,9,59,271.82604545455,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,30,34,395.57626666667,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,DNF,24,372.39633333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,65,65,397.58416666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,7,32,274.481,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,DNF,34,581.38660714286,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,9,19,293.57687901235,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,36,56,310.1125,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,26,28,353.16548368607,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,21,27,351.59007692308,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,7,47,333.28471666667,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,11,40,317.32375,
