Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,19,32,506.91298675926,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,DNP,32,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,21,53,466.35246934986,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,35,50,513.6062173913,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,7,70,315.86757842491,
Majestic Crit,2021-05-23,Men Cat 4,DNP,55,,
CBR #2 of 7,2021-07-11,Men Cat 4/5,37,67,456.13636363636,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,33,65,350,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,16,28,483.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,35,44,491.78571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,25,67,429.54545454545,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,17,25,439.72441078021,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,12,19,430.63707192732,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,32,37,472.47027494257,
