First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Tilford,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,32,54,327.80731481481,
Stephen,Tilford,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,19,54,328.48880124224,
Stephen,Tilford,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,35,54,360.79406715222,
Stephen,Tilford,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,15,30,300.07874989918,
Stephen,Tilford,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,59,73,338.04579861111,
Stephen,Tilford,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,19,86,251.1080952381,
Stephen,Tilford,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,8,63,246.93866666667,
Stephen,Tilford,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,75,107,355.15261728395,
Stephen,Tilford,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,14,127,231.3415035461,
Stephen,Tilford,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,18,95,216.00670212766,
Stephen,Tilford,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,50,73,326.85628703704,
Stephen,Tilford,Houston Grand Crit,2014-05-11,Men  Pro/1/2,16,61,225.94608333333,
Stephen,Tilford,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,4,18,227.26208174395,
Stephen,Tilford,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,3,15,227.49377777778,
Stephen,Tilford,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,3,41,264.442,
Stephen,Tilford,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,1,15,214.85733333333,
Stephen,Tilford,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,5,25,261.70175757576,
Stephen,Tilford,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,2,37,239.67294047619,
Stephen,Tilford,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,1,40,241.0175,
Stephen,Tilford,East Village Criterium,2013-08-3,Mens 1/2,8,25,258.00455555556,
Stephen,Tilford,East Village Criterium,2013-08-3,Men Masters 50+,1,9,246.681,
Stephen,Tilford,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,3,76,179.96066666667,
William,Stolte,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,5,76,185.32,
Brian,Jensen,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,26,76,241.593,
Kent,Woermann,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,52,76,311.26433333333,
Brian,Jensen,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,2,70,191.77095238095,
Stephen,Tilford,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,10,70,219.73857142857,
William,Stolte,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,28,70,282.66571428571,
Kent,Woermann,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,59,70,335.105,
Brian,Jensen,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,3,50,206.15661764706,
Stephen,Tilford,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,12,50,248.74364705882,
William,Stolte,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,24,50,357.57716666667,
Kent,Woermann,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,34,50,357.57716666667,
Brian,Jensen,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,2,52,207.90253333333,
Kent,Woermann,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,9,52,235.0616,
Stephen,Tilford,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,15,52,258.3408,
William,Stolte,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,24,52,293.2596,
Brian,Jensen,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,2,50,217.33863333333,
Stephen,Tilford,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,11,50,246.30033333333,
Kent,Woermann,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,26,50,294.56983333333,
William,Stolte,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,33,50,317.0956,
Stephen,Tilford,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,6,19,276.40495238095,
William,Stolte,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,19,19,367.91266666667,
William,Stolte,Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,3,13,243.2809228964,
Stephen,Tilford,Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,6,13,295.2177307241,
Brian,Jensen,MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,2,6,239.87597782877,
Kent,Woermann,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,3,17,245.25266666667,
Brian,Jensen,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,1,22,222.0965,
William,Stolte,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,7,22,255.9986,
Brian,Jensen,Perry Road Race Series,2013-03-3,Men Cat1/2/3,1,18,202.76839881505,
Kent,Woermann,Perry Road Race Series,2013-03-3,Men Cat1/2/3,2,18,210.80746561337,
William,Stolte,Perry Road Race Series,2013-03-3,Men Cat1/2/3,9,18,267.08093320167,
Kent,Woermann,Otterville Road Race,2012-08-26,Men Cat1/2/3  ,7,22,247.47812062226,
Kent,Woermann,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,38,41,358.36584210526,
William,Stolte,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,6,54,202.50769230769,
Kent,Woermann,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,39,54,288.96346153846,
Brian,Jensen,Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,1,13,186.68945832852,
Stephen,Tilford,Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,2,13,195.02279166186,
Stephen,Tilford,Crawdad Kermesse,2012-05-19,Men Master's Men 40+/50+  ,1,11,251.73033333333,
Brian,Jensen,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,11,150,122.3322088041,
