Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,58,86,383.74287596899,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,68,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,DNF,80,446.6235,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,25,28,492.58416666667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,2,7,402.47672935422,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,7,7,467.085,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,11,26,392.095,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,22,24,454.968,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,20,25,515.42896120645,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,12,15,472.96866666667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,24,26,498.08205128205,
