Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,6580,Erica,Zaveta,,,230062,,,
Cat 1 EXPERT F 15-59,2,146358,Ali,Lecraw,,,521537,,,
Cat 1 EXPERT F 15-59,3,194903,Loretta,Simpson,,,161662,,,
Cat 1 EXPERT F 15-59,4,197793,Jennifer,Howard,,,,,,
Cat 1 EXPERT F 15-59,5,197905,Stefanie,Wilmert,,,503558,,,
Cat 1 EXPERT M 19-39,1,6644,Bradford,Perley,,,192115,225.74555779213,210.21908467553,
Cat 1 EXPERT M 19-39,2,194845,Jamie,Babcock,,,425759,224.98472445964,220.69991472365,
Cat 1 EXPERT M 19-39,3,129245,Zachary,Lowden,,,305207,250,231.18074477176,
Cat 1 EXPERT M 19-39,4,106981,Blake,Norman,,,367470,233.32314963976,241.66157481988,
Cat 1 EXPERT M 19-39,5,34183,Dustin,Greer,,,178240,307.17105263158,252.142404868,
Cat 1 EXPERT M 19-39,6,197906,Eric,Nicoletti,,,286427,250,262.62323491611,
Cat 1 EXPERT M 40-49,1,197794,Mose,Howard,,,164929,,,
Cat 1 EXPERT M 40-49,2,49057,Michael,Mathers,,,132845,,,
Cat 1 EXPERT M 40-49,3,194819,Wesley,Dickson,,,9461,,,
Cat 1 EXPERT M 50-59,1,197795,Matt,Hammond,,,,,,
Cat 1 EXPERT M 50-59,2,197796,Mark,Gilliam,,,79173,,,
Cat 1 EXPERT M 50-59,3,197797,William,Lanzilotta,,,237476,,,
Cat 1 EXPERT M 50-59,4,164156,Rick,Harmon,,,15115,,,
Cat 1 EXPERT M 50-59,5,197798,Humberto,Diaz,,,284511,,,
Cat 1/2 JUNIOR M 15-18,1,34895,William,Seitz,,,326684,289.27631578947,270.75789473684,
Cat 1/2 JUNIOR M 15-18,2,132704,Ethan,Reyes,,,413973,300,280.40418806892,
Cat 1/2 JUNIOR M 15-18,3,194793,Will,Davidson,,,545229,313.25,290.050481401,
Cat 1/2 JUNIOR M 15-18,4,194761,Bond,Almand,,,527632,390,299.69677473308,
Cat 1/2 JUNIOR M 15-18,5,78373,Elias,Dietrich,,,392579,305.43613613033,309.34306806516,
Cat 1/2 JUNIOR M 15-18,6,48287,Evan,Brown,,,,300,318.98936139724,
Cat 1/2 JUNIOR M 15-18,7,197847,Joshua,Dumford,,,501648,320,328.63565472932,
Cat 1/2 JUNIOR M 15-18,8,197784,Daniel,Albarracin,,,571363,367.5,338.2819480614,
Cat 2 Singlespeed M 15-59,1,41097,John,Martin,,,,350,315,
Cat 2 Singlespeed M 15-59,2,73907,Kyle,Morgan,,,194276,350,326.66666666667,
Cat 2 Singlespeed M 15-59,3,47868,Kelly,Edwards,,,270854,350,338.33333333333,
Cat 2 Singlespeed M 15-59,4,47846,Bruce,Stauffer,,,,387.6723180325,350,
Cat 2 Singlespeed M 15-59,5,197908,Tyler,Brantine,,,,350,361.66666666667,
Cat 2 Singlespeed M 15-59,6,194986,Michael,Toney,,,,350,373.33333333333,
Cat 2 SPORT F 15-59,1,197907,Laina,Palmeri,,,,500,445,
Cat 2 SPORT F 15-59,2,159687,Patricia,Doring,,,542387,483.33333333333,463.33333333333,
Cat 2 SPORT F 15-59,3,197849,Deidra,James,,,330026,500,481.66666666667,
Cat 2 SPORT F 15-59,4,130091,Emma,Coakley,,,540965,500,500,
Cat 2 SPORT F 15-59,5,197848,Kim,Cross,,,342984,500,518.33333333333,
Cat 2 SPORT F 15-59,6,164163,Dina,Greer,,,502667,553.57142857143,536.66666666667,
Cat 2 SPORT F 15-59,DNF,122994,Maureen,Sanderson,,,480688,500,573.33333333333,
Cat 2 SPORT M 19-39,1,194810,William,Bonner,,,549731,312.186328125,278.91761284722,
Cat 2 SPORT M 19-39,2,197802,Peter,Henchey,,,,322.22877604167,294.65075694444,
Cat 2 SPORT M 19-39,3,47826,Rob,Butler,,,311293,350,310.38390104167,
Cat 2 SPORT M 19-39,4,173754,Jake,Smith,,,537483,304.5,326.11704513889,
Cat 2 SPORT M 19-39,5,197854,Phillip,Gilber,,,,380.33333333333,341.85018923611,
Cat 2 SPORT M 19-39,6,197856,Dustin,Hesler,,,,365.16666666667,357.58333333333,
Cat 2 SPORT M 19-39,7,49868,Ben,Hill,,,,368.9068359375,373.31647743056,
Cat 2 SPORT M 19-39,8,197909,Austin,Saxson,,,,395.5,389.04962152778,
Cat 2 SPORT M 19-39,9,197855,Juan sebastian,Albarracin,,,,350,404.782765625,
Cat 2 SPORT M 19-39,10,40428,Mark,Smith,,,,405,420.51590972222,
Cat 2 SPORT M 19-39,DNF,121172,Michael,Montgomery,,,,350,451.98219791667,
Cat 2 SPORT M 40-49,1,42863,Ryan,Saylor,,,31413,297.5,297.5,
Cat 2 SPORT M 40-49,2,168738,Paul,Madigan,,,248362,350,311.9375,
Cat 2 SPORT M 40-49,3,197857,Findlay,Dinger,,,462714,350,324.625,
Cat 2 SPORT M 40-49,4,76303,Neal,Arnett,,,177094,350,337.3125,
Cat 2 SPORT M 40-49,5,123414,Matthew,Harris,,,299215,350,350,
Cat 2 SPORT M 40-49,6,156747,Nicholas,Gjoka,,,322964,323.75,362.6875,
Cat 2 SPORT M 40-49,7,197744,Mark,Legaspi,,,308134,411.25,375.375,
Cat 2 SPORT M 40-49,8,192269,Ray,Adams,,,1168,311.5,388.0625,
Cat 2 SPORT M 40-49,9,197910,Scott,James,,,,350,400.75,
Cat 2 SPORT M 50-59,1,167296,John,Myers,,,,400,340,
Cat 2 SPORT M 50-59,2,196141,Terry,Rowlands,,,543985,353.52562962963,352,
Cat 2 SPORT M 50-59,3,106770,Mat,Sexton,,,,400,364,
Cat 2 SPORT M 50-59,4,197858,Ron,Arthurs,,,,400,376,
Cat 2 SPORT M 50-59,5,93610,Fred,Locascio,,,61439,400,388,
Cat 2 SPORT M 50-59,6,197811,Robbie,Burger,,,201808,400,400,
Cat 2 SPORT M 50-59,7,196343,James,Farr,,,,439.875,412,
Cat 2 SPORT M 50-59,8,197911,Robert,Saxson,,,,400,424,
Cat 2 SPORT M 50-59,9,197860,Kevin,Groah,,,370976,400,436,
Cat 2 SPORT M 50-59,10,97864,Andy,Ramirez,,,176007,400,448,
Cat 2 SPORT M 50-59,11,197912,Dale,Settles,,,,400,460,
Cat 3 CLYDESDALE M 15-59,1,3717,Scott,Brown,,,,,,
Cat 3 CLYDESDALE M 15-59,2,197839,Jeff,Grimes,,,,,,
Cat 3 CLYDESDALE M 15-59,3,197881,Clay,Phillips,,,505372,,,
Cat 3 CLYDESDALE M 15-59,4,139343,Brandon,Hammond,,,498914,,,
Cat 3 F 15-59,1,197814,Rylie,Howard,,,,,,
Cat 3 F 15-59,2,197813,Cadence,Howard,,,414135,,,
Cat 3 F 15-59,3,197913,Amy,Younkins,,,,,,
Cat 3 F 15-59,4,197863,Muriel,Hanback,,,,,,
Cat 3 F 15-59,5,197865,Kristin,Mckenzie,,,,,,
Cat 3 JUNIOR M 10-14,1,194934,Billy,Brown,,,527388,600,492.75,
Cat 3 JUNIOR M 10-14,2,130107,George,Frazier,,,144343,442.5,519.5625,
Cat 3 JUNIOR M 10-14,3,180249,Devin,Harper,,,,600,546.375,
Cat 3 JUNIOR M 10-14,4,197886,Lucas,Powell,,,400993,600,573.1875,
Cat 3 JUNIOR M 10-14,5,197917,Travis,Mathers,,,543786,600,600,
Cat 3 JUNIOR M 10-14,6,194912,Rachel,Hiller,,,518292,600,626.8125,
Cat 3 JUNIOR M 10-14,7,197888,Cale,Fuller,,,,600,653.625,
Cat 3 JUNIOR M 10-14,8,197887,Jacob,Ulinski,,,,600,680.4375,
Cat 3 JUNIOR M 10-14,9,197842,Lucas,Hammond,,,,600,707.25,
Cat 3 JUNIOR M 15-18,1,195054,Nick,Peterson,,,553198,,,
Cat 3 JUNIOR M 15-18,2,194755,Adin,Chandler,,,530910,,,
Cat 3 JUNIOR M 15-18,3,194857,Chris,Ulinski,,,502344,,,
Cat 3 JUNIOR M 15-18,4,197918,Ethan,Rothermel,,,,,,
Cat 3 M 19-39,1,194643,Mario,Landivar,,,,,,
Cat 3 M 19-39,2,197914,Zach,Mcintire,,,542973,,,
Cat 3 M 40-49,1,68780,Travis,Tindle,,,379302,450,382.5,
Cat 3 M 40-49,2,51656,Jason,Parker,,,,450,396,
Cat 3 M 40-49,3,195064,John,Benkert,,,534440,378.075,409.5,
Cat 3 M 40-49,4,130387,Raymond,Little,,,,450,423,
Cat 3 M 40-49,5,50811,Chris,Sterchi,,,370640,450,436.5,
Cat 3 M 40-49,6,197827,Mike,Lamarca,,,546063,450,450,
Cat 3 M 40-49,7,93305,Tim,Ulinski,,,429508,450,463.5,
Cat 3 M 40-49,8,197915,Otis,Willett,,,,450,477,
Cat 3 M 40-49,9,197872,Jason,Chandler,,,522334,475.605,490.5,
Cat 3 M 40-49,10,197876,Jay,Fuller,,,,450,504,
Cat 3 M 50-59,1,71809,Mark,Brooks,,,,533.33333333333,478.15,
Cat 3 M 50-59,2,194873,Joseph,Hiller,,,518291,524.79166666667,495.12083333333,
Cat 3 M 50-59,3,197768,Art,Schafer,,,185166,535.70833333333,512.09166666667,
Cat 3 M 50-59,4,175842,John,Lilly,,,,550,529.0625,
Cat 3 M 50-59,5,117822,Mike,Coleman,,,,500,546.03333333333,
Cat 3 M 50-59,6,197788,Aaron,Pitts,,,396999,500,563.00416666667,
Cat 3 M 60+,1,119546,David,Norman,,,367069,,,
Cat 3 M 60+,2,55585,Stan,Ethridge,,,138558,,,
Cat 3 M 60+,3,197916,Mike,Bagent,,,,,,
Cat 3 M 60+,4,47876,Robert,Stives,,,367657,,,
