Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,115185,Brandan,Hickey,,0:18:09.6,454595,,,
Men JM 11-12,2,148936,Spencer,Gibson,,0:20:04.5,523633,,,
Men JM 11-12,3,123859,Ian,Edwards,,0:20:20.4,457356,,,
Men JM 13-14,1,118833,Andrew,Simons,,0:16:25.0,475015,,,
Men JM 13-14,2,164290,Mason,Child,,0:16:42.1,557421,,,
Men JM 13-14,3,164289,Ben,Stevenson,,0:17:11.4,542144,,,
Men JM 13-14,4,159392,Liam,Olson,,0:17:51.2,455939,,,
Men JM 15-16,1,146061,Wren,Powers,,0:28:13.9,363346,,,
Men JM 15-16,2,129427,Caleb,Schroder,,0:29:24.5,402152,,,
Men JM 15-16,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:30:02.6,548085,,,
Men JM 17-18,1,56556,Riley,Sheehan,,0:25:03.4,362468,,,
Men JM 17-18,2,163715,Dustin,Cooper,,0:31:08.7,557439,,,
Men JM 17-18,3,62299,Gregory,Townsend,,0:31:11.2,363910,,,
Men JM 9-10,1,163709,Desmond,Mohr,,0:20:52.9,556326,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,0:50:02.0,129396,261.81,246.636,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,0:50:39.5,282099,258.22,258.22,
Men MM 40+ 1-23,3,46612,John,Guala,,0:51:30.1,366459,302.09,272.283,
Men MM 40+ 1-23,4,21366,Jeff,Anderson,,0:52:17.0,279956,297.93,285.1065,
Men MM 40+ 1-23,5,75339,Matthew,Skrdla,,0:52:18.1,119355,297.34731512486,297.93,
Men MM 40+ 1-23,6,51659,Jerod,Ridge,,0:53:54.1,367163,264.83,310.7535,
Men MM 40+ 1-23,7,54166,Gregory,Auld,,0:54:09.9,91454,386.15,323.577,
Men MM 40+ 1-23,8,150385,Omar,Dickenson,,0:55:30.8,448682,313.23,336.4005,
Men MM 40+ 1-23,9,54274,Tony,Dagiau,Sonic Boom Racing,0:55:54.4,138691,347.94,349.224,
Men MM 40+ 3,1,88421,William,Raatz,,0:53:01.3,412210,319.67,283.83483333333,
Men MM 40+ 3,2,57095,Jeff,Krause,,0:54:24.2,362868,332.69,301.03786666667,
Men MM 40+ 3,3,33253,Jordan,Sher,,0:54:26.8,214172,297.36,318.2409,
Men MM 40+ 3,4,129454,Tyler,Peterson,,0:54:52.2,496602,354.01,335.44393333333,
Men MM 40+ 3,5,51725,Kevin,Eldredge,,0:56:05.8,362711,349.41,352.64696666667,
Men MM 40+ 3,6,54070,Rod,Unverrich,,0:57:32.6,368821,414.92,369.85,
Men MM 40+ 3,7,86454,Garrick,Mitchell,,0:57:58.6,53211,385.69,387.05303333333,
Men MM 40+ 3,8,81086,Rob,Goodbody,,0:58:36.5,211947,413.19,404.25606666667,
Men MM 40+ 3,9,107890,Jason,Heider,,0:59:03.3,459167,410.5,421.4591,
Men MM 40+ 3,10,100999,Peter,Benkowski,,0:59:22.5,52127,454.05,438.66213333333,
Men MM 40+ 4,1,15115,Kyle,Pitman,,0:54:14.1,280690,345.07,334.42841772739,
Men MM 40+ 4,2,45690,Daniel,Perkins,,0:55:30.5,274330,371.17,350.82131329554,
Men MM 40+ 4,3,89300,Stephen,Strayer,,0:55:41.5,396976,398.52139242463,367.21420886369,
Men MM 40+ 4,4,54655,Steven,Morozowich,,0:57:08.3,82579,400,383.60710443185,
Men MM 40+ 4,5,114047,Derek,Shipley,,0:57:23.4,455199,420.75,400,
Men MM 40+ 4,6,149292,Tom,Stewart,,0:58:53.9,408141,476.76667071759,416.39289556815,
Men MM 40+ 4,7,54114,Matthew,Blevins,,1:00:24.5,363713,513.1103125,432.78579113631,
Men MM 40+ 4,8,92464,Sean,Pieper,,1:00:46.5,428032,405.7,449.17868670446,
Men MM 40+ 4,9,83464,Steve,Schoo,,1:02:23.8,,400,465.57158227261,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,0:51:13.7,46845,258.87,258.87,
Men MM 50+ 1-23,2,17393,Daniel,Casper,,0:51:26.9,214654,287.43,275.12013888889,
Men MM 50+ 1-23,3,74967,Michael,S williams,,0:51:59.4,38398,303.1,288.23911111111,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,0:52:41.7,86198,334.18,301.35808333333,
Men MM 50+ 1-23,5,57044,Brack,Hattler,,0:52:45.1,95095,347.37,314.47705555556,
Men MM 50+ 1-23,6,27402,Michael,Mardosz,,0:53:37.4,260519,296.45,327.59602777778,
Men MM 50+ 1-23,7,51704,John,Mansell,,0:53:44.2,353588,294.85,340.715,
Men MM 50+ 1-23,8,51777,Robert,Arena,,0:54:01.7,1878,355.3,353.83397222222,
Men MM 50+ 1-23,9,46559,Adam,Asnes,,0:57:25.2,45035,370.01,366.95294444444,
Men MM 50+ 1-23,10,54151,Bill,Stalhuth,,0:57:48.4,61804,347.25,380.07191666667,
Men MM 50+ 1-23,11,54161,Jim,Castagneri,,1:01:55.1,46642,467.96234424963,393.19088888889,
Men MM 50+ 1-23,12,57129,Stephen,Presta,,1:02:55.3,225649,407.23,406.30986111111,
Men MM 50+ 4,1,39427,Doug,Steele,,0:54:36.0,333648,358.61,334.18033333333,
Men MM 50+ 4,2,118730,Patrick,Bohan,,0:54:46.8,457284,339.07,342.69572222222,
Men MM 50+ 4,3,54123,Kevin,Craig,,0:56:51.9,59508,443.13,351.21111111111,
Men MM 50+ 4,4,54117,Thomas,Willis,,0:57:20.1,72431,450,359.7265,
Men MM 50+ 4,5,84409,Mark,Culver,,0:57:22.0,395867,377.72,368.24188888889,
Men MM 50+ 4,6,62527,Russell,Keanini,,0:57:28.4,354814,450,376.75727777778,
Men MM 50+ 4,7,136044,Steven,Frank,,0:57:35.0,184345,397.37,385.27266666667,
Men MM 50+ 4,8,140765,Mark,Erickson,,0:58:30.3,46723,433.16507276894,393.78805555556,
Men MM 50+ 4,9,116485,Darrel,B schultz,,0:58:48.3,457614,436.18,402.30344444444,
Men MM 50+ 4,10,122485,Troy,Westergren,,0:59:25.2,384031,447.9,410.81883333333,
Men MM 50+ 4,11,57031,Terry,Gill,,0:59:35.8,362712,436.55,419.33422222222,
Men MM 50+ 4,12,51745,Brad,Tucker,,0:59:41.1,237487,425.7,427.84961111111,
Men MM 50+ 4,13,95530,Daniel,Stoddard,,0:59:50.1,423271,375.56,436.365,
Men MM 50+ 4,14,54133,Michael,Imhoff,,1:00:01.9,174022,411.43,444.88038888889,
Men MM 50+ 4,15,54136,El,Najjar,,1:00:18.4,363491,408.29,453.39577777778,
Men MM 50+ 4,16,95531,William,Brunk,,1:00:19.2,422236,434.05,461.91116666667,
Men MM 50+ 4,17,91029,Tom,Blaney,,1:00:19.4,424932,470.99,470.42655555556,
Men MM 50+ 4,18,101394,Brad,With,,1:00:30.9,364018,450,478.94194444444,
Men MM 50+ 4,19,51910,Brad,Clemmons,,1:00:50.8,363838,484.31,487.45733333333,
Men MM 50+ 4,20,101480,John,Vonplutzner,,1:01:21.0,374513,450,495.97272222222,
Men MM 50+ 4,21,54124,Ray,Berry,,1:01:57.1,363426,382.1,504.48811111111,
Men MM 50+ 4,22,27019,Thomas,Panton,,1:02:40.0,278739,447.42561227815,513.0035,
Men MM 50+ 4,23,133555,William,Liberato,,1:05:16.3,54533,502.35,521.51888888889,
Men MM 50+ 4,24,102932,Brian,Roehsner,,1:06:53.4,413377,535.3,530.03427777778,
Men MM 60+,1,42855,John,Stone,,0:53:57.7,332428,320.11,270.20366666667,
Men MM 60+,2,51840,Chris,Beaudin,,0:53:58.8,3045,294.42,283.39626190476,
Men MM 60+,3,45541,Clif,Cassidy,,0:54:32.6,310674,312.99,296.58885714286,
Men MM 60+,4,51784,James,Dickerson,,0:54:49.5,45263,320.56,309.78145238095,
Men MM 60+,5,131320,Michael,Porter,,0:55:39.8,496763,378.06,322.97404761905,
Men MM 60+,6,51849,Scott,Hendricks,,0:55:57.5,55246,451.47,336.16664285714,
Men MM 60+,7,51831,Steve,Matous,,0:56:12.3,305328,332.58,349.35923809524,
Men MM 60+,8,54176,Jerry,Rome,,0:56:20.2,364536,339.42,362.55183333333,
Men MM 60+,9,54145,Wayne,Watson,,0:56:24.1,50623,317.54,375.74442857143,
Men MM 60+,10,51829,Kim,Workman,,0:57:20.0,364420,361.51,388.93702380952,
Men MM 60+,11,54122,David,Storey,,0:59:05.6,201278,403.49,402.12961904762,
Men MM 60+,12,54185,Richard,Riecks,,0:59:19.2,364044,457.78,415.32221428571,
Men MM 60+,13,78943,Steven,Dow,,1:00:28.0,249024,446.61,428.51480952381,
Men MM 60+,14,57025,Lloyd,Jones,,1:00:34.3,367356,452.02,441.7074047619,
Men MM 60+,15,45265,Murray,S. willis,,1:01:05.0,363315,462.72,454.9,
Men MM 60+,16,54190,Vince,Hooper,,1:01:22.8,364355,484.04,468.0925952381,
Men MM 60+,17,51851,Jeff,Hammond,,1:01:32.7,275220,425.37,481.28519047619,
Men MM 60+,18,130212,James,Dana,,1:03:04.8,365653,550,494.47778571429,
Men MM 60+,19,51864,Larry,Varys,,1:03:25.0,131425,518.12,507.67038095238,
Men MM 60+,20,54179,Daniel,Recht,,1:03:55.2,363975,550,520.86297619048,
Men MM 60+,21,166954,Jerry,Mchugh,,1:04:12.9,498775,550,534.05557142857,
Men MM 60+,22,91132,Jerry,Nichols,,1:05:56.2,363126,523.8,547.24816666667,
Men MM 60+,23,62312,Carl,Osterwald,,1:07:05.6,367298,537.29,560.44076190476,
Men MM 60+,24,54191,Duncan,Howland,,1:07:16.3,363603,550,573.63335714286,
Men MM 60+,25,75005,David,Rozier,,1:08:02.1,215475,550,586.82595238095,
Men MM 60+,26,153156,Juan,Arocho,,1:10:31.1,,550,600.01854761905,
Men MM 60+,27,136423,Richard,Gangl,,1:10:35.3,50438,550,613.21114285714,
Men MM 60+,28,83473,Greg,Kelton,,1:12:54.5,48857,550,626.40373809524,
Men MM 70+,1,62289,Danny,Pierce,,0:29:44.5,357836,554.3605247619,500.66540847619,
Men MM 70+,2,76647,Charles,Perez,,0:29:54.0,363996,650,521.99892155102,
Men MM 70+,3,51944,Lawrence,Bosch,,0:30:07.0,4314,562.69385809524,543.33243462585,
Men MM 70+,4,61801,Bob,Connelly,,0:30:22.7,363781,528.71,564.66594770068,
Men MM 70+,5,54240,William,Meyers,,0:30:48.9,53368,650,585.99946077551,
Men MM 70+,6,80974,Mark,H noble,,0:31:57.9,404286,533.25711543109,607.33297385034,
Men MM 70+,7,54239,Scott,Tucker,,0:32:03.0,71040,650,628.66648692517,
Men MM 70+,8,51865,Peter,Francis,,0:32:16.2,298482,594.78,650,
Men MM 70+,9,54196,Donald,Haywood,,0:32:34.3,47650,558.63,671.33351307483,
Men MM 70+,10,32965,Maurice,John,,0:32:49.9,319072,650,692.66702614966,
Men MM 70+,11,54243,Michael,Shonstrom,,0:32:54.1,286817,650,714.00053922449,
Men MM 70+,12,67983,Edward,Shaw,,0:33:58.5,76722,650,735.33405229932,
Men MM 70+,13,166955,Robert,Anderson,,0:34:20.6,50938,650,756.66756537415,
Men MM 70+,14,54244,James,Leach,,0:34:48.2,362496,650,778.00107844898,
Men MM 70+,15,62294,Dave,Beach,,0:34:54.9,134637,650,799.33459152381,
Men Retro,1,51837,Steven,Worley,,0:30:34.3,47502,,,
Men Retro,2,57129,Stephen,Presta,,0:31:29.0,225649,,,
Men Retro,3,41131,John,Schaeffer,,0:37:43.0,126574,,,
Men SM 3,1,95525,David,Mcneill,,0:51:23.5,422529,348.68,316.557,
Men SM 3,2,51906,Aaron,Hugen,,0:53:04.0,306980,328.12,331.69138718829,
Men SM 3,3,54250,Reade,Warner,,0:53:06.3,364511,381.33,346.82577437657,
Men SM 3,4,96536,Michael,Comer,,0:53:24.2,421191,418.20053959324,361.96016156486,
Men SM 3,5,87843,Michael,Lam,,0:54:10.6,408162,387.25,377.09454875315,
Men SM 3,6,23924,Spencer,White,,0:54:39.0,469038,350.35,392.22893594144,
Men SM 3,7,48064,Kit,Hinders,,0:55:07.9,375487,403.63,407.36332312972,
Men SM 3,8,130986,Todd,Teren,,0:55:44.3,395443,461.98270569444,422.49771031801,
Men SM 3,9,147650,Thomas,Brown,,0:57:16.8,258175,392.22893594144,437.6320975063,
Men SM 3,10,76655,Wiley,Melton,Panache HTR	,0:59:03.1,397075,419.22,452.76648469458,
Men SM 3,11,69033,Zacharey,Elzi,,1:00:16.1,381244,421.01,467.90087188287,
Men SM 4,1,33137,Alan,Carter,,0:57:00.5,296441,350,350,
Men SM 4,2,154540,Michael,Kouznetsov,,0:57:17.2,537043,425.91213773224,377.58160405759,
Men SM 4,3,80989,Joseph,Vandeven,,0:57:30.9,404993,427,388.30075611332,
Men SM 4,4,160250,Neil,Phippen,,0:58:42.7,550693,441.89651639196,399.01990816905,
Men SM 4,5,78446,Mike,Swanson,,0:58:56.9,119270,477.52655734381,409.73906022477,
Men SM 4,6,139605,Quang,Tran,,0:58:58.4,468896,460.58,420.4582122805,
Men SM 4,7,160694,Bryce,Woollard,,0:59:28.0,545811,455.28453434698,431.17736433623,
Men SM 4,8,51046,Geoff,Quinter,,0:59:37.2,181796,436.9013047443,441.89651639196,
Men SM 4,9,67122,Timothy,Walter,,1:01:28.8,,350,452.61566844769,
Men SM 4,10,93848,Kevin,Mcgraw,,1:01:36.0,363107,448.33,463.33482050342,
Men SM 4,11,154797,Jim,Stermer,,1:02:14.7,536338,459.47,474.05397255915,
Men SM 4,12,58251,Jared,Freml,,1:04:44.2,524481,350,484.77312461488,
Men SM 4,13,160700,Francisco,Grino,,1:08:35.5,549477,540.79,495.49227667061,
Men SM 4,14,131321,Robby,Mann,,1:09:03.2,482387,350,506.21142872634,
Men SM 4,15,118823,David,Martinez,,1:10:18.5,469077,516.56,516.93058078207,
Men SM 5,1,166392,Seth,Kurtz,,0:27:43.4,557620,435.61847460317,422.25554238095,
Men SM 5,2,160718,Walter,Hester,,0:29:32.2,285080,481.49,443.48702825397,
Men SM 5,3,129462,Chris,Brinkerhoff,,0:30:06.3,211926,490.41,464.71851412698,
Men SM 5,4,77187,Steven,Turney,,0:31:04.4,,470.78921049961,485.95,
Men SM 5,5,163536,Ryan,Derrick,,0:31:15.4,549340,503.41665206118,507.18148587302,
Men SM 5,6,153157,David,Pope,,0:35:14.2,498346,500,528.41297174603,
Men SM P-12,1,153845,Samuel,Long,,0:49:24.6,,,,
Men SM P-12,2,6701,Jameson,Ribbens,,0:49:57.8,243476,,,
Men SM P-12,3,317,Giancarlo,Bianchi,,0:50:24.4,179136,,,
Men SM P-12,4,77186,Robert,Thayer,,0:54:41.1,396770,,,
Men SM P-12,5,67928,Landry,Bobo,,0:55:15.9,347622,,,
Para C,1,76645,Nick,Gibb,,0:26:29.6,385044,,,
Para C,2,46322,Christopher,Murphy,,0:26:36.0,305269,,,
Para C,3,153638,Gerardo,Medrano,,0:27:44.3,488921,,,
Para C,4,101273,William,Lister,,0:28:25.2,,,,
Para C,5,54106,Justin,Widhalm,,0:29:40.8,313338,,,
Para H,1,62630,Ryan,Boyle,,0:31:23.1,380158,,,
Para H,2,149001,Michael,Sales,,0:35:19.1,494112,,,
Para H,3,160371,Velette,Britt,,0:43:23.4,547128,,,
Women JW 11-12,1,140325,Alexis,Jaramillo,,0:17:52.3,512774,,,
Women JW 11-12,2,129434,Avery,Cavner,,0:21:02.6,467974,,,
Women JW 11-12,3,153842,Jorja,Bond,,0:21:42.4,488116,,,
Women JW 13-14,1,153843,Keira,Bond,,0:16:32.8,487810,,,
Women JW 13-14,2,148970,Amoris,Bigler-redd,,0:17:31.8,509599,,,
Women JW 13-14,3,140321,Makala,Jaramillo,,0:18:16.5,512773,,,
Women JW 13-14,4,160721,Abby,Imel,,0:22:49.2,530621,,,
Women JW 15-16,1,101404,Olivia,G cummins,,0:29:48.8,433720,,,
Women JW 15-16,2,65870,Taylor,Johnson,,0:31:43.9,381763,,,
Women JW 17-18,1,117541,Hannah,Jordan,,0:35:00.9,474997,,,
Women MW 40+,1,152810,Elizabeth,Gold,,0:56:54.8,90889,458.68998856774,411.67199657032,
Women MW 40+,2,51610,Trish,Heisdorffer,,1:01:57.1,221749,407.23,407.23,
Women MW 40+,3,46545,Andrea,Koenig,,1:02:14.6,348758,506.32,470.55733219011,
Women MW 40+,4,54207,Julie,Jermyn,,1:02:22.0,362819,490.43,500,
Women MW 40+,5,51886,Shareen,Brendle,,1:06:58.4,362709,572.04,529.44266780989,
Women MW 40+,6,95549,Chris,Van patten,,1:09:34.2,422749,574.47,558.88533561979,
Women MW 40+,7,117876,Lora,Mihelic,,1:17:48.6,468900,500,588.32800342968,
Women MW 50+,1,55205,Lynne,Anderson,,0:58:30.7,350742,365.21,337.0675,
Women MW 50+,2,62706,Heidi,Mellin,,1:01:26.2,382408,398.26,366.97,
Women MW 50+,3,57083,Barb,Lotze,,1:01:37.8,363132,381.65,396.8725,
Women MW 50+,4,166956,Gail,Matherly,,1:01:47.6,558563,500,426.775,
Women MW 50+,5,129448,Janet,Winterhalder,,1:01:55.9,497654,409.74,456.6775,
Women MW 50+,6,57080,Anna,Levine,,1:04:48.5,364637,486.58,486.58,
Women MW 50+,7,135604,Carol,Storey,,1:08:40.8,362688,487.51,516.4825,
Women MW 50+,8,166957,Christy,Aragon,,1:09:04.9,546981,500,546.385,
Women MW 50+,9,64405,Cindy,Hintgen,,1:11:28.9,362690,441.36,576.2875,
Women MW 50+,10,81057,Diana,L craig,,1:13:11.5,59737,500,606.19,
Women MW 50+,11,76642,Michelle,Hancock,,1:14:36.5,387264,717.3906553497,636.0925,
Women MW 60+,1,51640,Sandra,North,,0:30:37.5,368581,600,485.76295509031,
Women MW 60+,2,62640,Diane,Granger,,0:30:38.2,363670,501.11714844636,501.11714844636,
Women MW 60+,3,102920,Susan,Meinerz,,0:32:05.6,440964,518.09270185467,518.55276280788,
Women MW 60+,4,54259,Ruth,Alexander,,0:32:25.2,364531,600,534.94766666667,
Women MW 60+,5,58223,Carla,Flores,,0:33:32.5,48199,534.94766666667,551.34257052545,
Women MW 60+,6,118709,Jan,Mitchell,,0:34:35.3,136510,600,567.73747438424,
Women MW 60+,7,54260,Barbara,Kostner,,0:37:40.8,362933,522.18953104335,584.13237824302,
Women Retro,1,57287,Rebecca,Furuta,,0:34:23.1,366392,,,
Women Retro,2,153644,Rachel,Toburen,,0:39:28.6,532122,,,
Women Retro,3,153159,Susan,Cruz,,0:44:31.5,514972,,,
Women Retro,4,166953,Robin,Van atta,,0:46:44.6,552534,,,
Women Retro,5,150394,Jennifer,Brezicha,,0:48:52.1,497375,,,
Women SW 3,1,142090,Lisa,Becharas,,0:57:58.9,513926,,,
Women SW 3,2,77175,Katie,Harrer,,1:03:04.4,395349,,,
Women SW 3,3,129437,Michelle,Main,,1:04:24.4,496377,,,
Women SW 3,DNF,108276,Vincent,Hosey,,DNF,47586,,,
Women SW 4,1,85769,Caitlin,Standifer,,1:00:38.1,411432,512.60560679018,484.33968203705,
Women SW 4,2,131288,Amy,Romero,,1:05:38.1,494161,559.82,503.7397880247,
Women SW 4,3,62283,Alicia,Caldwell,,1:06:27.8,380912,542.04,523.13989401235,
Women SW 4,4,164292,Michele,Blackburn,,1:07:14.2,155266,543.04,542.54,
Women SW 4,5,103348,Jennifer,E barth,,1:08:56.1,423817,598.25044444444,561.94010598765,
Women SW 4,6,95542,Leslie,Young,,1:10:15.8,,496.45,581.3402119753,
Women SW 5,1,164499,Michelle,Barton,,0:34:31.0,526075,,,
Women SW 5,2,160716,Jill,Mattingly,,0:39:08.5,550793,,,
Women SW P-12,1,13855,Edwige,Pitel,,0:58:37.0,555429,290.4,290.4,
Women SW P-12,2,106373,Hayley,Lytle,,0:58:40.8,460243,397.83760455246,384.23945905573,
Women SW P-12,3,160706,Annie,Poland,,0:59:16.0,546234,501.5,411.55763674572,
Women SW P-12,4,81945,Rebecca,Pedersen,,1:00:26.5,404916,442.67651234254,438.87581443571,
Women SW P-12,5,90519,Allison,Crow,,1:01:55.5,416910,435.07511652888,466.1939921257,
Women SW P-12,6,71782,Olivia,Maurey,,1:02:00.2,233753,443.87302816818,493.51216981569,
