Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,33,62,614.16735525546,
Lindsey Wilson College Road Race,2016-03-19,Men C,29,36,607.92295056445,
Cardinal Criterium,2016-03-19,Men C,29,36,607.73273951987,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,22,31,551.53094924196,
Lindenwood Road Extravaganza - TT,2016-04-16,MC T,1,11,417.4477847164,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,20,33,532.37828927714,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,25,38,526.35551622553,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,23,35,529.82506992767,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,20,30,494.28176923077,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,DNF,41,548.48488888889,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,43,61,486.72706666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,41,71,467.88026470588,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,16,19,482.38269444444,
Miami University Road Race,2017-03-18,Men C,DNF,19,575.1726875,
Purdue University Road Race,2017-04-1,Men C,12,26,518.33905404798,
Notre Dame Cycling Classic,2017-04-2,Men C,7,27,461.7689377428,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,19,31,472.80652343788,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,18,30,517.78290909091,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,18,30,517.78290909091,
LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,1,13,396.79060758897,
LAPT Criterium,2017-06-10, Category 3/4,7,19,405.61277777778,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,5,31,357.94071428571,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,10,58,378.93672413793,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,7,75,385.53636486486,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,8,36,404.71616666667,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,7,44,392.99842105263,
Candy Stripe Classic - RR,2018-03-10,Men B,DNF,26,536.62426468131,
Candy Stripe Classic - Crit,2018-03-11,Men B,15,24,461.42941495888,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,DNF,78,279.08495370521,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,32,59,244.39167962711,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,32,47,321.18585982644,
2018 Mizzou Mountain,2018-09-15,A M,5,8,274.91873833648,
UW-Whitewater -RR,2019-04-13,Road Race Men B,15,16,480.86720980358,
