First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Clevenger,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,19,23,423.87539467042,
Lance,Orr,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,20,30,513.04264444444,
Reed,Levi,Octoginta Time Trial,2012-10-13,Men Junior  10-18,3,5,,
Kevin,Fitzgerald,Olsburg Road Race,2012-06-2,Men Cat 4  ,15,26,420.71402668015,
Evan,Fast,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,4,30,360.59139582237,
Kevin,Fitzgerald,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,22,30,495.03032939786,
Kevin,Fitzgerald,Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,28,36,496.40625,
Kathryn,Gaherty,Perry Road Race Series #3,2012-03-18,Women Cat 4  ,4,5,,
Kevin,Fitzgerald,Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,11,40,422.20588235294,
Kathryn,Gaherty,Perry Road Race Series,2012-03-11,Women Cat 4  ,5,5,,
