Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,108733,Adric,Heney,Queen's University,3:18:36,1005240099,436.02170454545,303.0627205842,
Men Collegiate A,2,161052,Andrew,Jonker,Queen's University,3:18:45,1005564686,323.46887121212,309.25541017151,
Men Collegiate A,3,112976,Ethan,Call,Dartmouth College,3:18:45,456318,349.0928906521,315.44809975883,
Men Collegiate A,4,9593,Alec,Ratzell,Pennsylvania State University,3:18:46,310898,350.36,321.64078934614,
Men Collegiate A,5,157202,Axel,Froner,Neil McNeil H.S.,3:18:46,1004838701,370.18024082153,327.83347893346,
Men Collegiate A,6,169124,Ryan,Rudderham,Queen's University,3:18:47,1005990970,241.19918392256,334.02616852078,
Men Collegiate A,7,146927,Nate,Ricketts,Pennsylvania State University,3:18:48,526492,375.58,340.21885810809,
Men Collegiate A,8,161497,Nick,Kleban,McGill University,3:18:48,1008808881,464.474001028,346.41154769541,
Men Collegiate A,9,54493,Jack,Greene,Dartmouth College,3:18:48,526105,435.84857354559,352.60423728273,
Men Collegiate A,10,146929,William,Vickerman,Pennsylvania State University,3:18:48,516833,409.18,358.79692687004,
Men Collegiate A,11,147407,Andrew,Mergen,US Military Academy,3:18:52,516986,362.36,364.98961645736,
Men Collegiate A,12,146928,Berk,Ozturk,Massachusetts Institute of Technology,3:18:54,526626,445.07,371.18230604467,
Men Collegiate A,13,115535,Nick,Lando,University of Vermont,3:18:54,369746,250,377.37499563199,
Men Collegiate A,14,148286,Matthew,Wiseman,Williams College,3:18:56,528935,385.66,383.56768521931,
Men Collegiate A,15,146884,Ryan,Jonker,Queen's University,3:18:59,1005564726,331.38856060606,389.76037480662,
Men Collegiate A,16,115582,Josh,Chu,KMS Cycling-Killington Mountain School,3:19:00,352044,393,402.14575398126,
Men Collegiate A,17,161053,Chris,Hatton,Queen's University,3:19:00,1005393814,429.71298484848,402.14575398126,
Men Collegiate A,18,148382,Zackery,Weimer,University of Vermont,3:19:00,522631,416.13,402.14575398126,
Men Collegiate A,19,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,3:19:03,478214,392.16,414.53113315589,
Men Collegiate A,20,47030,Kenneth,Englert,US Military Academy,3:19:12,297235,435.21967261905,426.91651233052,
Men Collegiate A,21,490,Robbie,King,Columbia University-NYC,3:19:14,168259,398.90612878788,426.91651233052,
Men Collegiate A,22,18060,Zachary,Berkow,Dartmouth College,3:19:15,290838,437.41873479165,426.91651233052,
Men Collegiate A,23,149675,Clyde Sebastian,Logue,Dartmouth College,3:19:18,455186,378.78132859452,439.30189150515,
Men Collegiate A,24,132242,Patrick,White,Massachusetts Institute of Technology,3:19:21,499878,446.07,448.59092588613,
Men Collegiate A,25,178314,Oliver,Dowd,University of Waterloo,3:19:22,1007976480,250,448.59092588613,
Men Collegiate A,26,77804,Sam,Noel,University of Vermont,3:20:17,337556,391.34,457.8799602671,
Men Collegiate A,27,123604,Eli,Markworth,University of Vermont,3:25:51,470998,427.31,470.26533944173,
Men Collegiate A,28,148280,David,Sutherland,Boston University,3:25:51,528515,430.06,470.26533944173,
Men Collegiate A,29,130567,Timothy,Putnam,University of New Hampshire,3:25:51,497400,441.66,470.26533944173,
Men Collegiate A,30,124473,Will,Greene,Middlebury College,3:26:03,403814,416.45,482.65071861637,
Men Collegiate A,DNF,166754,Christopher,Gill,McGill University,DNF,1005995861,355.76434683256,495.036097791,
Men Collegiate A,DNF,149048,Felix,Oestereich,McGill University,DNF,1005320902,477.56419545437,495.036097791,
Men Collegiate B,1,149053,Liam,Fenlon,Massachusetts Institute of Technology,2:34:36,525251,414.31524961377,363.33264637614,
Men Collegiate B,2,87158,Nate,Ryan,University of Massachusetts Amherst,2:34:36,425297,407.93,371.29764278127,
Men Collegiate B,3,175422,Felix,Fournier,McGill University,2:34:37,1008294922,417.50621418949,379.26263918639,
Men Collegiate B,4,66903,Nathaniel,Hartwig,Northeastern University,2:34:37,551569,450.52905281842,387.22763559151,
Men Collegiate B,5,147437,Alexander,Pelton,Dartmouth College,2:34:38,527578,479.31299750821,395.19263199664,
Men Collegiate B,6,126411,Grant,Woods,Hanover High School,2:38:58,577212,370.2924962703,403.15762840176,
Men Collegiate B,7,138150,Nick,Koleszar,University of Vermont,2:39:07,512294,393.99,411.12262480688,
Men Collegiate B,8,147409,Rowan,Crowley,US Military Academy,2:40:58,524413,463.89,419.08762121201,
Men Collegiate B,9,178337,Jose antonio,Jijon vorbeck,McGill University,2:48:12,1005905964,400,427.05261761713,
Men Collegiate B,10,161685,Adithya,Lakshminarayanan,McGill University,2:48:13,1005416872,400,435.01761402226,
Men Collegiate B,11,175421,Jose,Espana,McGill University,2:48:16,1003540174,432.33179676997,442.98261042738,
Men Collegiate B,12,34969,Adam,Ruff,Columbia University-NYC,2:48:17,427903,400,450.9476068325,
Men Collegiate B,DNF,119892,Garrison,Asper,Bowdoin College,DNF,473856,400,466.87759964275,
Men Collegiate B,DNF,93336,Ben,Jankowski,University of Massachusetts Amherst,DNF,429724,467.79,466.87759964275,
Men Collegiate B,DNF,175423,Lyle,Porter,Queen's University,DNF,1009067871,442.8133385006,466.87759964275,
Men Collegiate C,1,175426,Alexander,Gass,Northeastern University,2:12:01,568736,468.70518147413,447.08442199738,
Men Collegiate C,2,161469,Kieran,Ahern,Dartmouth College,2:12:01,500040,550.34501881429,451.17612719756,
Men Collegiate C,3,130576,Cooper,Bates,Columbia University-NYC,2:12:06,493944,555.80468790999,455.26783239773,
Men Collegiate C,4,161466,Miles,Couchman,Massachusetts Institute of Technology,2:12:07,553167,524.84,459.35953759791,
Men Collegiate C,5,54060,Hunter,Simpson,University of Vermont,2:12:07,368547,502.76,463.45124279808,
Men Collegiate C,6,146889,Cole,Tamburri,Boston College,2:12:08,527614,525.12,467.54294799826,
Men Collegiate C,7,147413,Kyle,Herschberger,US Military Academy,2:12:08,526878,439.4993351748,471.63465319843,
Men Collegiate C,8,161465,Evan,Arthur,Colby College,2:12:09,550384,461.47,475.7263583986,
Men Collegiate C,9,161470,Brian,Brady,US Military Academy,2:12:11,550168,488.92,479.81806359878,
Men Collegiate C,10,178315,Hugo,Janelle-poisson,University of Montreal,2:12:15,1005904974,500,483.90976879895,
Men Collegiate C,11,108753,Daniel,Grier,Massachusetts Institute of Technology,2:12:19,467518,528.23100756684,488.00147399913,
Men Collegiate C,12,161070,Carl,Betz,University of Vermont,2:12:23,541050,528.69984731031,492.0931791993,
Men Collegiate C,13,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,2:12:28,518448,517.76,496.18488439948,
Men Collegiate C,14,159838,Yumeto,Shigihara,Boston University,2:12:28,552170,508.46,500.27658959965,
Men Collegiate C,15,100914,William,Haig,Colby College,2:12:30,402039,500,504.36829479983,
Men Collegiate C,16,178348,Nathaniel,Hill,St Lambert International HS,2:12:33,1005639264,500,510.50585260009,
Men Collegiate C,17,132028,Samuel,Mcmillan,Saint Lawrence University,2:12:35,476318,455.89687626529,510.50585260009,
Men Collegiate C,18,175498,Eric,Yuyitung,Queen's University,2:12:44,1009082270,717.02569816587,518.68926300044,
Men Collegiate C,19,161707,Georgios,Sfakios,University of Connecticut,2:12:45,550565,465.9,518.68926300044,
Men Collegiate C,20,114147,Senan,Hogan hennessy,Harvard University,2:14:01,460496,523.12,526.87267340079,
Men Collegiate C,21,178317,Olivier,Laflamme,University of Montreal,2:14:03,1009118341,500,526.87267340079,
Men Collegiate C,22,130909,Andrew,Barentine,Yale University,2:14:23,499302,460.98905492132,533.01023120105,
Men Collegiate C,23,74919,Galen,Xing,Columbia University-NYC,2:16:15,396793,573.14009215711,537.10193640122,
Men Collegiate C,24,175424,Benjamin,Ernewein,Queen's University,2:16:22,1009081764,584.90464622174,541.1936416014,
Men Collegiate C,25,176828,Kaito,Niwa,Boston University,2:16:25,573875,562.74902774396,545.28534680157,
Men Collegiate C,26,161110,Sergio,Martinez,Harvard University,2:19:31,553597,588.50713253881,549.37705200174,
Men Collegiate C,27,161063,Warren,Galloway,Middlebury College,2:19:49,550434,552.36649317701,553.46875720192,
Men Collegiate C,28,98875,Arnaud,Gagnon,University of Montreal,2:20:56,1005561260,500,557.56046240209,
Men Collegiate C,29,177968,Henry,Dowd,Queen's University,2:21:03,1009073327,500,561.65216760227,
Men Collegiate C,30,149501,Osman,Jeffrey,Boston College,2:28:52,429137,629.59463580508,565.74387280244,
Men Collegiate C,31,178316,Noa,Sandler,Queen's University,2:33:34,1009254930,500,569.83557800262,
Men Collegiate C,DNF,161068,Arun,Kabir,Boston University,DNF,550083,590.1,578.01898840297,
Men Collegiate C,DNF,161058,Benjamin,Herzberg,Northeastern University,DNF,547021,626.1963716526,578.01898840297,
Men Collegiate D,1,170917,Tor,Dworshak,University of Vermont,1:26:03,563349,600,482.71141111111,
Men Collegiate D,2,137245,Chris,Case,University of Connecticut,1:26:04,509240,503.68733333333,486.62103074074,
Men Collegiate D,3,97694,Lewis,Caskey,Harvard University,1:26:04,476680,600,490.53065037037,
Men Collegiate D,4,177972,Will,Hileman,Dartmouth College,1:26:04,568740,600,494.44027,
Men Collegiate D,5,156273,Nolan,Rogers,University of Vermont,1:26:04,540883,475.17037064588,498.34988962963,
Men Collegiate D,6,162995,Connor,Koehler,Clarkson University,1:26:04,553567,483.87594069346,502.25950925926,
Men Collegiate D,7,175533,Kevin,Rhoades,University of New Hampshire,1:26:04,574147,522.94986666667,506.16912888889,
Men Collegiate D,8,169093,Jack,Gazard,Drexel University,1:26:05,560875,534.98,510.07874851852,
Men Collegiate D,9,175432,Jeremy,Stroming,Massachusetts Institute of Technology,1:26:06,574888,490.36246846419,513.98836814815,
Men Collegiate D,10,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,1:26:08,571483,577.50447236316,517.89798777778,
Men Collegiate D,11,149352,Chun-ting,Liu,Massachusetts Institute of Technology,1:26:09,520048,578.11607726323,521.80760740741,
Men Collegiate D,12,177985,Will,Otter,Harvard University,1:26:11,570963,600,525.71722703704,
Men Collegiate D,13,175433,Jacob,Sears,Northeastern University,1:26:13,575530,495.69679789855,529.62684666667,
Men Collegiate D,14,176821,Andrew,Eisele,Boston University,1:26:15,576582,458.16731483736,533.5364662963,
Men Collegiate D,15,175463,Robert,Watt,University of Vermont,1:26:32,565694,603.00139038448,537.44608592593,
Men Collegiate D,16,175438,Alexander,Van raalte,University of Vermont,1:26:50,575351,521.31209396949,541.35570555556,
Men Collegiate D,17,175427,Harry,Gordenstein,Wentworth Institute of Technology,1:28:06,566606,457.14,545.26532518519,
Men Collegiate D,18,162566,Daniel,Jin,Williams College,1:28:12,552749,637.90317728462,549.17494481481,
Men Collegiate D,19,178002,Scott,Gigante,Yale University,1:28:14,574818,600,553.08456444444,
Men Collegiate D,20,178349,Beckett,Nasvik,Middlebury College,1:28:18,,600,556.99418407407,
Men Collegiate D,21,79209,Liam,Gillis,Williams College,1:28:35,431503,548.08310238614,560.9038037037,
Men Collegiate D,22,161118,Mitchell,Morrison,Boston College,1:28:39,545187,628.10659561984,564.81342333333,
Men Collegiate D,23,178350,Levi,Gavette,Middlebury College,1:29:07,,600,568.72304296296,
Men Collegiate D,24,162563,Andrew,Moore,Bowdoin College,1:29:18,555050,574.21418708876,572.63266259259,
Men Collegiate D,25,175442,Samuel,Call,University of New Hampshire,1:29:29,572714,599.01395758579,576.54228222222,
Men Collegiate D,26,162558,Maxon,Quas,University of Vermont,1:29:39,554810,551.63952701408,582.40671166667,
Men Collegiate D,27,175466,Charlie,Shaw,Saint Lawrence University,1:29:41,535256,572.3750231932,582.40671166667,
Men Collegiate D,28,4464,Samuel,Martel,Northeastern University,1:30:57,575432,583.95634149682,588.27114111111,
Men Collegiate D,29,178320,Jon,Gauthier,Massachusetts Institute of Technology,1:31:56,577068,600,592.18076074074,
Men Collegiate D,30,178318,Ciaran,O'neill,Harvard University,1:32:14,,600,596.09038037037,
Men Collegiate D,31,163000,Bryan,Kim,Boston College,1:35:46,556634,590.17837618908,600,
Men Collegiate D,32,178319,Michael,Kester,Harvard University,1:36:06,539347,600,603.90961962963,
Men Collegiate D,33,161084,Rory,Mccormick,University of Connecticut,1:36:36,552446,639.19741145744,607.81923925926,
Men Collegiate D,34,126197,Nathaniel,Cassidy,University of Vermont,1:37:43,306607,600,611.72885888889,
Men Collegiate D,35,178351,Richard,Plesh,Clarkson University,1:39:05,574497,600,617.59328833333,
Men Collegiate D,36,178352,Sam,Marshall,Middlebury College,1:39:06,,600,617.59328833333,
Men Collegiate D,37,161072,Brendan,Mullaney,University of New Hampshire,1:39:31,551650,557.39803109048,623.45771777778,
Men Collegiate D,38,175537,Allen,Sfakios,University of Connecticut,1:42:10,575562,664.28571428571,629.32214722222,
Men Collegiate D,39,175499,Andrew,Pike,Northeastern University,1:42:10,575244,665.59487781955,629.32214722222,
Men Collegiate D,40,175487,Lucius,Xuan,Boston College,1:42:27,574248,627.22210213033,635.18657666667,
Men Collegiate D,41,146920,Gabriel,Lavendel,University of Vermont,1:42:44,486910,459.28904945382,639.0961962963,
Men Collegiate D,42,178343,David,Anderson,Bowdoin College,1:42:49,576401,600,643.00581592593,
Men Collegiate D,43,175538,Joseph,Kaming-thanassi,Northeastern University,1:43:33,575277,670.71428571429,646.91543555556,
Men Collegiate D,44,178324,David,Paolella,Yale University,1:45:43,,600,650.82505518519,
Men Collegiate D,45,161117,Camden,Fort,Saint Lawrence University,1:45:59,568820,600,654.73467481481,
Men Collegiate D,46,178321,Jordan,Tardif,University of Waterloo,1:46:24,1009206692,600,658.64429444444,
Men Collegiate D,47,175488,Emilio,Flores,Northeastern University,1:47:30,565582,664.56576674641,662.55391407407,
Men Collegiate D,48,175492,Octavio,Seijas,Boston College,1:47:48,574207,654.68798558897,666.4635337037,
Men Collegiate D,49,178339,Lucian,D'acchille,Clarkson University,1:49:27,574496,600,670.37315333333,
Men Collegiate D,50,161091,William,Seguin,University of New Hampshire,1:50:14,541208,647.37202287989,674.28277296296,
Men Collegiate D,51,130919,Matthew,Graca,University of New Hampshire,1:50:22,,643.12445425278,678.19239259259,
Men Collegiate D,52,175469,Ryan,Leonard,Northeastern University,1:50:49,487545,640.83261765721,682.10201222222,
Men Collegiate D,53,178322,Charles,Xu,Williams College,1:51:49,574375,600,686.01163185185,
Men Collegiate D,54,163085,Xiaoyang,Ma,University of Connecticut,1:51:55,550132,563.07309931881,689.92125148148,
Men Collegiate D,55,175457,Martin,Gao,University of Massachusetts Amherst,1:52:11,574939,555.4121271323,693.83087111111,
Men Collegiate D,56,178340,Khaled,Isselou,McGill University,1:52:35,1008989483,600,697.74049074074,
Men Collegiate D,57,175491,Steven,Lafever,Boston College,1:52:50,573104,658.14605263158,701.65011037037,
Men Collegiate D,58,175460,Matthew,Eckert,University of New Hampshire,1:57:33,565786,636.89775878848,705.55973,
Men Collegiate D,59,178353,Michael,Fife,Clarkson University,2:10:04,574502,600,709.46934962963,
Men Collegiate D,60,118996,Ethan,Smith,University of New Hampshire,2:10:26,,600,713.37896925926,
Men Collegiate D,61,178327,Arrington,Luck,Williams College,2:16:46,574371,600,717.28858888889,
Men Collegiate D,DNF,177991,Joshua,Calianos,Dartmouth College,DNF,575954,600,725.10782814815,
Men Collegiate D,DNF,161517,Jack,Von kleeck,US Military Academy,DNF,550149,522.87,725.10782814815,
Men Collegiate D,DNF,175446,Nicolas,Amato,Massachusetts Institute of Technology,DNF,529078,566.3229575557,725.10782814815,
Men Collegiate D,DNF,149072,Nicholas,Purcell,Saint Lawrence University,DNF,528759,600,725.10782814815,
Men Collegiate D,DNF,161090,Camron,Gosselin,University of Connecticut,DNF,551895,721.80956343938,725.10782814815,
Men Collegiate D,DNF,178325,Brett,Mcloughlin,Harvard University,DNF,575096,600,725.10782814815,
Men Collegiate D,DNF,171708,Stijn,De graaf,Yale University,DNF,574440,600,725.10782814815,
Women Collegiate A,1,130651,Tori,Wuthrich,Massachusetts Institute of Technology,3:24:38,495801,453.43,379.07349936532,
Women Collegiate A,2,132336,Katie,Aman,Middlebury College,3:24:38,503395,497.3,394.46379949225,
Women Collegiate A,3,175500,Chloe,Desroche,Queen's University,3:24:38,1009053826,395.36646834818,409.85409961919,
Women Collegiate A,4,121785,Elizabeth,Huuki,US Military Academy,3:24:39,478233,391.39,425.24439974613,
Women Collegiate A,5,149079,Amy,Ousterhout,Massachusetts Institute of Technology,3:24:39,528738,489.11,440.63469987306,
Women Collegiate A,6,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,3:25:08,487107,460.97,456.025,
Women Collegiate A,7,175501,Hanna,Girndt,Queen's University,3:25:42,1009183745,449.98313108048,471.41530012694,
Women Collegiate A,8,50012,Paige,Williams,Massachusetts College of Liberal Arts,3:25:48,376695,458.62,486.80560025387,
Women Collegiate A,9,130649,Megan,Galinat,Northeastern University,3:25:50,500046,505.54,502.19590038081,
Women Collegiate A,10,130643,Hannah,Simms,Queen's University,3:26:35,1005432271,400,517.58620050775,
Women Collegiate A,DNF,18038,Joanna,Millstein,Massachusetts Institute of Technology,DNF,307282,535.386,548.36680076162,
Women Collegiate B,1,116295,Virginie,Caspard,Middlebury College,3:25:33,454166,,,
Women Collegiate B,2,144638,Chrissy,Glover,Harvard University,3:27:30,524893,,,
Women Collegiate C,1,177997,Anna,Breton,Saint Lawrence University,1:39:54,540584,600,503.52605871212,
Women Collegiate C,2,157626,Sarah,Weiss,Massachusetts Institute of Technology,1:39:54,551773,577.15079545455,517.30805032468,
Women Collegiate C,3,175506,Tara,Fish,Northeastern University,1:40:05,575435,515.53571428571,531.09004193723,
Women Collegiate C,4,161139,Camryn,Kluetmeier,Middlebury College,1:40:06,550813,602.5284911153,544.87203354978,
Women Collegiate C,5,97290,Abbie,Sullivan,University of Vermont,1:40:07,384023,600,558.65402516234,
Women Collegiate C,6,175515,Morgan,Vallati,Queen's University,1:43:35,1009089958,643.75,572.43601677489,
Women Collegiate C,7,151062,Aiko,Takata,Dartmouth College,1:44:58,524033,576.02721429255,586.21800838745,
Women Collegiate C,8,175513,Elizabeth,Stulen,Queen's University,1:46:01,1009207874,614.375,600,
Women Collegiate C,9,149082,Elina,Breton,Saint Lawrence University,1:46:13,527169,583.50385077731,613.78199161255,
Women Collegiate C,10,161142,Lily,Edeen,University of Connecticut,1:47:40,552527,617.3,627.56398322511,
Women Collegiate C,11,175502,Jillian,Lynch,Queen's University,1:49:27,1009067760,643.076,641.34597483766,
Women Collegiate C,12,56253,Carlyle,Grundon,Mount Abrams High School,1:49:33,381780,600,655.12796645022,
Women Collegiate C,13,178328,Audrey,Lauer,University of Montreal,1:49:34,1009295962,600,668.90995806277,
Women Collegiate C,14,175517,Melissa,Wong,Queen's University,1:52:52,1009072852,632.5,682.69194967532,
Women Collegiate D,1,178354,Anika,Heilweil,Middlebury College,1:39:54,,650,503.92857142857,
Women Collegiate D,2,175504,Isabella,Turcinovic,Boston University,1:40:39,572983,577.94642857143,515.16483516484,
Women Collegiate D,3,175507,Jennifer,Ziel,Wentworth Institute of Technology,1:40:44,570509,489.28571428571,526.4010989011,
Women Collegiate D,4,178355,Anna,Wood,Middlebury College,1:41:24,,650,537.63736263736,
Women Collegiate D,5,175508,Sara,Lim,Boston University,1:41:52,569956,550.625,548.87362637363,
Women Collegiate D,6,177998,Shira,Weiner,Northeastern University,1:43:23,576483,650,560.10989010989,
Women Collegiate D,7,161696,Niku,Darafshi,Williams College,1:46:02,552762,636.6055,571.34615384615,
Women Collegiate D,8,175511,Riley,Steward,University of New Hampshire,1:46:03,564037,601.78571428571,582.58241758242,
Women Collegiate D,9,97832,Catalina,Romero,Massachusetts Institute of Technology,1:46:12,,650,593.81868131868,
Women Collegiate D,10,178356,Sarah,Haedrich,Middlebury College,1:47:38,,650,605.05494505495,
Women Collegiate D,11,178335,Valerie,Su,Yale University,1:47:46,563261,650,616.29120879121,
Women Collegiate D,12,178330,Carolyn,Stein,Massachusetts Institute of Technology,1:47:49,576869,650,627.52747252747,
Women Collegiate D,13,178331,Julie,Takagi,Massachusetts Institute of Technology,1:48:32,576247,650,638.76373626374,
Women Collegiate D,14,132322,Whitney,Ericson,Middlebury College,1:49:16,555287,650,650,
Women Collegiate D,15,175510,Rebecca,Brody,Williams College,1:49:31,574390,532.14285714286,661.23626373626,
Women Collegiate D,16,96653,Liesl,Magnus,Saint Lawrence University,1:51:49,568020,693.74877725338,672.47252747253,
Women Collegiate D,17,178334,Shelby,Meckstroth,Yale University,1:52:37,576161,650,683.70879120879,
Women Collegiate D,18,161697,Olivia,Shoemaker,Yale University,1:54:13,554206,650,694.94505494505,
Women Collegiate D,19,178344,Elyse,Scott,Clarkson University,1:57:43,574493,650,706.18131868132,
Women Collegiate D,20,178357,Jennifer,Melcher,Middlebury College,1:58:54,,650,717.41758241758,
Women Collegiate D,21,178333,Delia,Stephens,Massachusetts Institute of Technology,2:00:52,576829,650,728.65384615385,
Women Collegiate D,22,171709,Leah,Genth,Yale University,2:01:53,566105,650,739.89010989011,
Women Collegiate D,23,138168,Sara,Spencer,University of Vermont,2:03:29,540882,601.96428571429,751.12637362637,
Women Collegiate D,24,178001,Hannah,Jackson,Williams College,2:06:07,574380,650,762.36263736264,
Women Collegiate D,25,178336,Catherine,Amaya,Yale University,2:06:41,574821,650,773.5989010989,
Women Collegiate D,26,149087,Christine,Corcoran,Saint Lawrence University,2:11:24,527604,650,784.83516483516,
Women Collegiate D,27,178347,Natalie,Davidson,Williams College,2:15:28,574372,650,796.07142857143,
Women Collegiate D,DNF,161160,Aimee,Wilinkiewicz,University of New Hampshire,DNF,552961,662.0199593254,818.54395604396,
